id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019626,American Civil Liberties Union,"New York, New York, United States",Social/Health,Civil Liberties Focus (CLF),"57-1, CL-20, A-28, A-29",229,Ms. 76.57
US-RPB-HH_012687,"National Economic Council, Inc.","New York, New York, United States",Politics,Militant Anti-Communist (MAC),"23-15, CL-20, N-28, CL-22, N-27",204,Ms. 76.23
US-RPB-HH_020629,Anti-Defamation League of B'nai Brith,"New York, New York, United States",Race,Human Rights Organizations (HRO),"64-1, CL-20, A-80, A-79",154,Ms. 76.64
US-RPB-HH_002821,United World Federalists,"New York, New York, United States",,,"L-17, CL-24, U-35, U-34, CL-20, G-25, U-58, W-43",152,
US-RPB-HH_019947,American Jewish Committee,"New York, New York, United States",Religion,,"CL-20, A-46, A-45",89,
US-RPB-HH_023984,Catholic Interracial Council,"New York City, New York, United States",,,"C-13, CL-20",6,
US-RPB-HH_014112,New York State Committee on Discrimination in Housing,"New York, United States",,,"CL-20",1,
US-RPB-HH_018084,"Manhattan Neighborhood Center, The","Manhattan, New York, United States",,,"CL-20",1,
US-RPB-HH_018137,Marble Industry Board of New York,"New York, United States",,,"CL-20",1,
US-RPB-HH_017608,Long Island Real Estate Board,"Jackson Heights, New York, United States",,,"CL-20",1,
