id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015482,Jewish Peace Fellowship,"Nyack, New York, United States",Violence/Military,Peace Movement Left (PML),"32-2, J-9, J-10",98,Ms. 76.32
US-RPB-HH_015474,Jewish Labor Committee,"New York, New York, United States",Labor,Democratic Socialist Organizations (DSO),"48-1, CL-24, J-9",88,Ms. 76.48
US-RPB-HH_015473,"Jewish Journal, The","Essex County, Massachusetts, United States",Religion,,"J-8, J-9",26,
US-RPB-HH_015478,Jewish National Fund,Israel,,Middle East Focus (MEF),"63-3, J-9",7,Ms. 76.63
US-RPB-HH_015479,Jewish Newsletter,,,,"J-9",3,
US-RPB-HH_015477,Jewish Life,,,,"J-9",2,
US-RPB-HH_015475,Jewish Leader,,,,"J-9",1,
US-RPB-HH_015476,Jewish Ledger,"West Hartford, Connecticut, United States",,,"J-9",1,
US-RPB-HH_015480,Jewish Observer and Middle East Review,"Britain, United Kingdom",,,"J-9",1,
US-RPB-HH_015481,Jewish Occupation Centers,,,,"J-9",1,
