id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003475,Voices For The Unborn,,Religion,Anti-Abortion (AA),"1-9, 1-8, V-13, V-12",75,Ms. 76.1
US-RPB-HH_008383,Right to Life of Michigan,"Michigan, United States",Religion,Anti-Abortion (AA),"1-8, R-32",29,Ms. 76.1
US-RPB-HH_007100,"Pro-Life Direct Action League, The",,Religion,Anti-Abortion (AA),"1-8, P-47",24,Ms. 76.1
US-RPB-HH_008380,"Right to Life of Greater Cincinnati, Inc.","Cincinnati, Ohio, United States",Religion,Anti-Abortion (AA),"1-8, R-32",23,Ms. 76.1
US-RPB-HH_003284,Victory Won,,Religion,Anti-Abortion (AA),"1-8, V-4",18,Ms. 76.1
US-RPB-HH_001264,"Texas Right to Life Committee, Inc.","Texas, United States",Religion,Anti-Abortion (AA),"1-8, T-8",16,Ms. 76.1
US-RPB-HH_008376,Right to Life League of Southern California,"California, United States",Religion,Anti-Abortion (AA),"1-8, R-32",15,Ms. 76.1
US-RPB-HH_007098,Pro-Life Council of Connecticut,"Connecticut, United States",Religion,Anti-Abortion (AA),"1-8, P-47",8,Ms. 76.1
US-RPB-HH_003258,Victim Souls for the Unborn Christian Child,,Religion,Anti-Abortion (AA),"1-8, V-4",6,Ms. 76.1
US-RPB-HH_008370,"Right to Life Committee, Inc.",,Religion,Anti-Abortion (AA),"1-8, R-32",6,Ms. 76.1
US-RPB-HH_007106,Pro-Life Nonviolent Action Project,,Religion,Anti-Abortion (AA),"1-8, P-47",4,Ms. 76.1
