id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018731,Accuracy in Media,"Bethesda, Maryland, United States",Media,Single Issue Focus Right (SIFR),"46-1, A-2, A-3",123,Ms. 76.46
US-RPB-HH_018748,ACT UP,"New York, New York, United States",Social/Health,Health Issues Left (HIL),"92-1, A-3",19,Ms. 76.92
US-RPB-HH_018764,"Action for Boston Community Development, Inc.","Boston, Massachusetts, United States",Social/Health,,"A-3",17,
US-RPB-HH_018765,Action For Children's Television,"Newton, Massachusetts, United States",Media
,,"A-3",7,
US-RPB-HH_018775,Action for Nuclear Disarmament: Cape Cod,"Cape Cod, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-3",7,Ms. 76.32
US-RPB-HH_019101,Aim Report,"Bethesda, Missouri, United States",,,"A-3",6,
US-RPB-HH_018772,Action for Nuclear Disarmament,,Violence/Military,,"A-3",5,
US-RPB-HH_018773,"Action for Nuclear Disarmament Education Fund, Inc",,Violence/Military,,"W-28, A-3",5,
US-RPB-HH_018743,Across Frontiers,,,,"A-3",4,
US-RPB-HH_018751,Action,,,,"A-3",4,
US-RPB-HH_018755,Action America,,Cultural,,"A-3",4,
US-RPB-HH_018759,Action Committee for Peace and Friendship,,Violence/Military,,"A-3",4,
US-RPB-HH_018763,Action for Americans,,,,"A-3",4,
US-RPB-HH_018771,Action for Life,,Environment,Animal Rights Organizations (ARO),"76-1, A-3",4,Ms. 76.76
US-RPB-HH_018736,"Acid Rain Foundation Inc, The",,Environment,Environmental Concerns (EC),"68-1, A-3",3,Ms. 76.68
US-RPB-HH_018756,Action Books,,Politics,Extreme Left Organizations (ELO),"42-1, A-3",3,Ms. 76.42
US-RPB-HH_018777,Action for the Prevention of Food Irradiation,,Social/Health,,"A-3",3,
US-RPB-HH_018783,Action Line,,Government,,"A-3",3,
US-RPB-HH_019099,AIM,,,,"A-3",3,
US-RPB-HH_018740,Acme Amusement Co.,,Non-Extreme,,"A-3",2,
US-RPB-HH_018742,"Acres, U.S.A.",,Environment,,"A-3",2,
US-RPB-HH_018754,Action Alert,,,,"A-3",2,
US-RPB-HH_018757,Action Bulletin,,Media,,"A-3",2,
US-RPB-HH_018766,Action for Corporate Accountability,,Social/Health,,"A-3",2,
US-RPB-HH_018770,Action for Jobs,,,,"A-3",2,
US-RPB-HH_018776,Action For Soviet Jewry,,Race,,"A-3",2,
US-RPB-HH_018782,Action Latin America,,International,,"A-3",2,
US-RPB-HH_018600,A.C.P. Publishers,,,,"A-3",1,
US-RPB-HH_018733,Acen News,,Media,,"A-3",1,
US-RPB-HH_018734,Aces,,Education,,"A-3",1,
US-RPB-HH_018737,Ackerly Airport Advertising,,Media
,,"A-3",1,
US-RPB-HH_018744,ACSI's Elementary Bible Curriculum,,Religion,,"A-3",1,
US-RPB-HH_018745,Act for Peace,,Violence/Military,,"A-3",1,
US-RPB-HH_018746,ACT Inc,,Education,,"A-3",1,
US-RPB-HH_018747,"Act of Augustus, The",,,,"A-3",1,
US-RPB-HH_018750,ACTA Publications,,Publishers/Periodicals,,"A-3",1,
US-RPB-HH_018752,Action 27 Film Library,,Media,,"A-3",1,
US-RPB-HH_018753,Action '84,,,,"A-3",1,
US-RPB-HH_018758,Action Coalition for Survival,,,,"A-3",1,
US-RPB-HH_018760,Action Committee to End Sexism & Violence Against Women in the Media,,Violence/Military,,"A-3",1,
US-RPB-HH_018761,"Action Committee, The",,,,"A-3",1,
US-RPB-HH_018762,Action Community Calendar,,Media,,"A-3",1,
US-RPB-HH_018767,Action for Growing America,,,,"A-3",1,
US-RPB-HH_018768,Action for Human Welfare,,,,"A-3",1,
US-RPB-HH_018769,Action for Interracial Understanding,,,,"A-3",1,
US-RPB-HH_018778,Action Fund Inc,,,,"A-3",1,
US-RPB-HH_018779,Action Group for Greece,Greece,International,,"A-3",1,
US-RPB-HH_018780,Action in Kentucky,"Kentucky, United States",,,"A-3",1,
US-RPB-HH_018781,Action Inc,,,,"A-3",1,
US-RPB-HH_018784,Action Linkage,,,,"A-3",1,
US-RPB-HH_019100,Aim Books,,,,"A-3",1,
