id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030523,First Church in Cambridge,"Cambridge, Massachusetts, United States",Religion,,"F-16",3,
US-RPB-HH_030564,"First Parish Unitarian Church of East Bridgewater, Letter","East Bridgewater, Massachusetts, United States",Religion,,"F-16",3,
US-RPB-HH_030522,First Church in Boston,"Boston, Massachusetts, United States",Religion,,"F-16",2,
US-RPB-HH_030528,"First Church of Christ, Scientist, The","Boston, Massachusetts, United States",Religion,,"F-16",2,
US-RPB-HH_030507,"First and Second Church in Boston , Booklet","Boston, Massachusetts, United States",Religion,,"F-16",1,
US-RPB-HH_030512,First Baptist Church of Braintree,"Braintree, Massachusetts, United States",Religion,,"F-16",1,
US-RPB-HH_030514,"First Baptist Church of Melrose, Massachusetts","Melrose, Massachusetts, United States",Religion,,"F-16",1,
US-RPB-HH_030524,First Church in Cambridge Congregational,"Cambridge, Massachusetts, United States",Religion,,"F-16",1,
US-RPB-HH_030525,First Church in Roxbury,"Roxbury, Massachusetts, United States",Religion,,"F-16",1,
US-RPB-HH_030526,First Church in Salem,"Salem, Massachusetts, United States",Religion,,"F-16",1,
