id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033251,"Haymarket People's Fund, The","Jamaica Plain, Massachusetts, United States",Politics,Funding Organizations Left (FOL),"24-1, H-9, H-10",125,Ms. 76.24
US-RPB-HH_033271,Headlines,United States,,,"H-11, H-10",38,
US-RPB-HH_033270,Headliners,"Randolph, New Jersey, United States",,,"H-10",3,
US-RPB-HH_033260,Hayworth Press Inc,"Philadelphia, Pennsylvania, United States",,,"H-10",2,
US-RPB-HH_033262,"Ahmad, Hazrat Mirza Ghulam",,Religion,,"A-11, H-10",2,
US-RPB-HH_033266,HCHS Bookstore,,,,"H-10",2,
US-RPB-HH_033267,HDSS; CARP,,,,"H-10",2,
US-RPB-HH_033269,"Head, Joseph B.",,,,"H-10",2,
US-RPB-HH_033252,"Haymon, Joseph",,,,"H-10",1,
US-RPB-HH_033253,"Haynes Publishing Co., Inc.","Sparkford, Somerset, United Kingdom",,,"H-10",1,
US-RPB-HH_033254,"Haynes, Pamela C.",,,,"H-10",1,
US-RPB-HH_033255,"Haynesworth, Josiah",,,,"H-10",1,
US-RPB-HH_033256,"Haynie, Charles A.",,,,"H-10",1,
US-RPB-HH_033258,"Haywood, Bill",,,,"H-10",1,
US-RPB-HH_033259,"Haywood, Bobby",,,,"H-10",1,
US-RPB-HH_033261,"Hazell, Joy B.",,,,"H-10",1,
US-RPB-HH_033263,"Hazzard, Edmund",,,,"H-10",1,
US-RPB-HH_033264,H-Block & Armagh Committee/B.U. CISPES/Committee for a United Ireland/Students for a Free and United Ireland,,Students/Youth,,"H-10",1,
US-RPB-HH_033265,HCHS Adult Education,,,,"H-10",1,
US-RPB-HH_033268,Head On,,,,"H-10",1,
