id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013922,"New Outlook Publishers and Distributors, Inc.",,,,"N-77, N-78",46,
US-RPB-HH_013917,"New Order, The","Arlington, Virginia, United States",Race,,"N-77",37,
US-RPB-HH_013909,New Movement in Solidarity with Puerto Rican Independence & Socialism,,Politics,Single Issue Focus Left (SIFL),"36-8, N-77",19,Ms. 76.36
US-RPB-HH_013911,"New Nation, The",,,Extreme Right Organization (ERO),"43-7, N-77",14,Ms. 76.43
US-RPB-HH_013915,New Order Legion,,,Nazi (N),"26-2, N-77",13,Ms. 76.26
US-RPB-HH_013913,"New Options, Inc.",,,Unclassified (U),"38-5, N-77",11,Ms. 76.38
US-RPB-HH_013916,"New Order Party, Knights of the Ku Klux Klan",,Race,Ku Klux Klan Organizations (KKKO),"21-1, N-77",8,Ms. 76.21
US-RPB-HH_013904,New Mobilization Committee,"Cleveland, Ohio, United States",,,"N-77",7,
US-RPB-HH_013905,New Mobilization Committee to End the War in Vietnam,,,,"N-77",7,
US-RPB-HH_013906,New Mobilization Committee West,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-77",7,Ms. 76.3
US-RPB-HH_013912,"New National Socialist, The",,Politics,,"N-77",5,
US-RPB-HH_013896,New Mexico Christian Home Educators,"New Mexico, United States",Religion,Home Schooing Orbit (HSO),"53-2, N-77",3,Ms. 76.53
US-RPB-HH_013901,New Mexico Research Education Enrichment Foundation,"New Mexico, United States",,,"N-77",3,
US-RPB-HH_013920,New Orleans Movement for a Democratic Society,,,,"N-77",3,
US-RPB-HH_013892,New Massachusetts Media Inc.,"Massachusetts, United States",,,"N-76, N-77",2,
US-RPB-HH_013893,"New Masses, the",,,,"N-77",2,
US-RPB-HH_013895,New Medical Materia,,,,"N-77",2,
US-RPB-HH_013898,New Mexico Golden Anniversary,"New Mexico, United States",,,"XX-31, N-77",2,
US-RPB-HH_013899,New Mexico Lobo,"New Mexico, United States",,,"N-77",2,
US-RPB-HH_013894,"New Masters of the Universe, The",,,,"N-77",1,
US-RPB-HH_013897,New Mexico Education Enrichment Foundation,"New Mexico, United States",,,"N-77",1,
US-RPB-HH_013900,New Mexico News Digest,"New Mexico, United States",,,"N-77",1,
US-RPB-HH_013902,New Mexico State University,"New Mexico, United States",Education,,"N-77",1,
US-RPB-HH_013903,New Millenium,,,,"N-77",1,
US-RPB-HH_013907,New Mobilizer,,,,"N-77",1,
US-RPB-HH_013908,New Movement,,,,"N-77",1,
US-RPB-HH_013910,New Movers Evangelism,,Religion,,"N-77",1,
US-RPB-HH_013914,New Order Dept,,,,"N-77",1,
US-RPB-HH_013918,"New Orleans Freedom Press, Thoreau, Henry David",,,,"N-77",1,
US-RPB-HH_013919,New Orleans Magazine,,,,"N-77",1,
US-RPB-HH_013921,New Orleans States-Item,,,,"N-77",1,
