id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009873,"Snake River Alliance, The","Boise, Idaho, United States",Envrionment,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-23, S-22",68,Ms. 76.3
US-RPB-HH_000597,"Student Nonviolent Coordinating Committee, The","Raleigh, North Carolina, United States",Violence/Military,,"S-66, CL-20, S-23, S-62, S-63",28,
US-RPB-HH_009895,Social Anarchism,,Politics,Anarchist (A),"65-1, S-23, CL-1",23,Ms. 76.65
US-RPB-HH_009906,Social Democrats USA,,Politics,Democratic Socialist Organizations (DSO),"48-1, S-23",23,Ms. 76.48
US-RPB-HH_012552,National Committee to Free Morton Sobell,United States,,,"S-23, N-21",12,
US-RPB-HH_009910,Social Justice for Women,,Gender,Women's Movement Left (WML),"39-4, S-23",7,Ms. 76.39
US-RPB-HH_009911,Social Justice Publishing Company,,,Extreme Right Organization (ERO),"S-23",7,Ms. 76.43
US-RPB-HH_009913,Social Nationalist Aryan People's Party,,Politics,Nazi (N),"26-2, S-23",7,Ms. 76.26
US-RPB-HH_009874,Snell Publishing Company,,,,"S-23",5,
US-RPB-HH_009876,"Snow, John Howland",,,,"PC-93, S-23",5,
US-RPB-HH_009881,SOA Watch,,,,"S-23",5,
US-RPB-HH_009915,Social Policy,,,,"S-23",5,
US-RPB-HH_009908,Social Education,,,,"S-23",4,
US-RPB-HH_009909,Social Justice Center,,,,"S-23",4,
US-RPB-HH_009896,Social and Economic Opportunity Council,,,,"S-23",3,
US-RPB-HH_009897,"Social Contract Press, The",,,,"S-23",3,
US-RPB-HH_009898,"Social Credit Association of Canada, The",,,,"S-23",3,
US-RPB-HH_009879,"Snyder, Frederic",,,,"S-23",2,
US-RPB-HH_009885,Sobel Committee,,,,"S-23",2,
US-RPB-HH_009886,"Sobell, Morton",,,,"S-17, S-23",2,
US-RPB-HH_009890,Social Action Committee Community Church,,Religion,,"S-23, S-26",2,
US-RPB-HH_009894,Social Action Ministries,,Religion,,"S-23",2,
US-RPB-HH_009900,Social Credit Movement,,,,"S-23",2,
US-RPB-HH_009903,Social Credit Shareholders,,,,"S-23",2,
US-RPB-HH_010296,Southern California Committee Against Neo-Nazism and Anti-Semitism,"California, United States",Race,,"S-23, S-39",2,
US-RPB-HH_009875,"Snook, Dr. Franklin",,,,"S-23",1,
US-RPB-HH_009877,"Snowdon, Shane",,,,"S-23",1,
US-RPB-HH_009878,SNP,,,,"S-23",1,
US-RPB-HH_009880,"Snyder, John M.",,,,"S-23",1,
US-RPB-HH_009882,"Soap and Detergent Association, The/ League of Women Voters of the United States",,Politics,,"S-23",1,
US-RPB-HH_009883,Soap Box Forum,,,,"S-23",1,
US-RPB-HH_009884,"Soaring Arrow Newsletter, The",,,,"S-23",1,
US-RPB-HH_009887,"Soblen, Robert A.",,,,"S-23",1,
US-RPB-HH_009888,"SOC Education Fund, Inc.",,,,"S-23",1,
US-RPB-HH_009891,Social Action Committee of First Church,,Religion,,"S-23",1,
US-RPB-HH_009892,Social Action Committee of the West Temple,,,,"S-23",1,
US-RPB-HH_009893,Social Action Committee-Area Council of Churches,,Religion,,"S-23",1,
US-RPB-HH_009899,"Social Credit Coordinating Committee, England",,,,"S-23",1,
US-RPB-HH_009901,Social Credit Movement of Australia,,,,"S-23",1,
US-RPB-HH_009902,Social Credit News and Views,,,,"S-23",1,
US-RPB-HH_009904,Social Democratic Federation,,,,"S-23",1,
US-RPB-HH_009905,Social Democratic Federation of Massachusetts,"Massachusetts, United States",,,"S-23",1,
US-RPB-HH_009907,"Social Ecology Project, The",,,,"S-23",1,
US-RPB-HH_009912,Social Justice Review,,Politics,,"S-23",1,
US-RPB-HH_009914,Social Party,,Violence/Military,,"S-23",1,
