id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000096,"Spotlight, The","Delmar, New York, United States",Government,,"AV-19, S-54, S-51, S-53, S-48, S-50, S-46, S-52, S-47, S-49",383,
US-RPB-HH_025598,Citizens for Participation in Political Action,"Boston, Massachusetts, United States",Government,Militant Liberals (ML),"69-1, C-89, C-88",178,Ms. 76.69
US-RPB-HH_026366,"Committee for Constitutional Government, The",,Government,Militant Conservatives (MC),"49-5, C-104, C-105",140,Ms. 76.49
US-RPB-HH_028868,Dorchester Community News,"Dorchester, Massachusetts, United States",Government,,"D-25, D-24, D-22, D-26, D-23",136,
US-RPB-HH_020292,Americans for Constitutional Action,"Washington, District of Columbia, United States",Government,Militant Conservatives (MC),"49-2, A-67",106,Ms. 76.49
US-RPB-HH_026772,"Committee to Restore the Constitution, Inc.","Fort Collins, Colorado, United States",Government,Extreme Right Organization (ERO),"43-3, C-112, C-113, A-86",94,Ms. 76.43
US-RPB-HH_007990,"Republican National Committee, The","Washington, District of Columbia, United States",Government,,"R-18, R-19",84,
US-RPB-HH_012681,"National Democratic Policy Committee, The","Leesburg, Virginia, United States",Government,,"N-26, N-27, XX-18",77,
US-RPB-HH_028431,"Democratic National Committee, The","Baltimore, Maryland, United States",Government,,"D-11",76,
US-RPB-HH_012773,National Hall-Davis Campaign,,Government,,"XX-7, H-3, N-31",74,
US-RPB-HH_024240,"Center for the Study of Democratic Institutions, The","Santa Barbara, California, United States",Government,Unclassified (U),"38-2, C-26, C-25",72,Ms. 76.38
US-RPB-HH_027402,Constitutional Revival,,Government,Militant Conservatives (MC),"49-6, C-134, C-135",69,Ms. 76.49
US-RPB-HH_029802,Ethics & Public Policy Center,"Washington, District of Columbia, United States",Government,Think Tank Right (TTR),"78-1, E-16",66,Ms. 76.78
US-RPB-HH_028425,Democratic Congressional Campaign Committee,"Washington, District of Columbia, United States",Government,,"D-10, D-11",61,
US-RPB-HH_012494,"National Committee for An Effective Congress, The","Washington, District of Columbia, United States",Government,Militant Liberals (ML),"69-2, N-20",60,Ms. 76.69
US-RPB-HH_023535,Cambridge Tenants' Organizing Committee,"Cambridge, Massachusetts, United States",Government,,"C-3, C-4, XX-3",51,
US-RPB-HH_028442,Democratic Senatorial Campaign Committee,"Washington, District of Columbia, United States",Government,,"D-11, D-12",40,
US-RPB-HH_029364,Educators for Social Responsibility,"Cambridge, Massachusetts, United States",Government,Single Issue Focus Left (SIFL),"36-4, E-8, E-7",39,Ms. 76.36
US-RPB-HH_009367,"Kennedy, Edward M.","Boston, Massachusetts, United States",Government,,"S-14, O-3, K-3, K-4, U-31",37,
US-RPB-HH_012479,National Commission to Abolish the House Un-American Activities Committee,,Government,Single Issue Focus Left (SIFL),"36-8, N-21",37,Ms. 76.36
US-RPB-HH_013044,National Republican Congressional Committee,"Washington, District of Columbia, United States",Government,,"N-41",37,
US-RPB-HH_032505,"Greater Boston Chamber of Commerce, The","Boston, Massachusetts, United States",Government,,"G-22, G-23",37,
US-RPB-HH_032779,Guatemala Partners,"Needham, Massachusetts, United States",Government,Single Issue Focus Left (SIFL),"36-5, G-32",37,Ms. 76.36
US-RPB-HH_012502,"National Committee for Independent Political Action, The",United States,Government,Extreme Left Organizations (ELO),"42-13, N-20",34,Ms. 76.42
US-RPB-HH_008578,Ron Paul for President,"Exeter, New Hampshire, United States",Government,Libetarian (L),"44-4, R-37",31,Ms. 76.44
US-RPB-HH_023688,"Canadian Intelligence Service, The","Flesherton, Ontario, Canada",Government,Hate Groups Extreme Right (HGER),"72-1, C-7",31,Ms. 76.72
US-RPB-HH_020000,American Majority Party,"Las Vegas, Nevada, United States",Government,"Anti-Jewish, Racist Organizations (AJRO)","6-1, A-49",31,Ms. 76.6
US-RPB-HH_027387,"Constitutional Education League, Inc.",,Government,Militant Anti-Communist (MAC),"23-4, C-134",31,Ms. 76.23
US-RPB-HH_000349,"States' Rights Council of Georgia, Inc., The","Atlanta, Georgia, United States",Government,Anti-Integrationist Organizations (AIO),"5-2, S-58, S-57",30,Ms. 76.5
US-RPB-HH_031513,"Friends of Senator McCarthy, Inc.","Dorchester, Massachusetts, United States",Government,Militant Anti-Communist (MAC),"23-5, F-43, PH-2",30,Ms. 76.23
US-RPB-HH_002487,"United Nations, The",,Government,,"CL-23, CL-20, U-16, CL-18",29,
US-RPB-HH_029005,"Dukakis for President Committee, Inc.",,Government,,"D-29",29,
US-RPB-HH_000296,State Department Watch,"Woodland Hills, California, United States",Government,Single Issue Focus Right (SIFR),"46-8, S-57",26,Ms. 76.46
US-RPB-HH_001068,"Taylor, Henry J.","New York, New York, United States",Government,,"T-4, H-13",26,
US-RPB-HH_025599,Citizens for Participation in Politics,,Government,,"C-89",26,
US-RPB-HH_013323,Natural Law Party,,Government,Unclassified (U),"38-5, N-58",25,Ms. 76.38
US-RPB-HH_008211,Revolutionary People’s Constitutional Convention,"Washington, District of Columbia, United States",Government,,"R-27, R-26",24,
US-RPB-HH_022963,Braintree Forum,"Braintree, Massachusetts, United States",Government,,"B-53",24,
US-RPB-HH_013201,National Tax Limitation Committee,,Government,Tax Rebellion Movement (TRM),"60-1, N-53",23,Ms. 76.60
US-RPB-HH_020294,Americans for Constitutional Rights,United States,Government,Militant Conservatives (MC),"49-2, A-67",23,Ms. 76.49
US-RPB-HH_019783,American Federation of Government Employees,"Washington, District of Columbia, United States",Government,,"A-36",23,
US-RPB-HH_002398,United Congressional Appeal,,Government,Funding Organizations Right (FOR),"83-1, U-13",21,Ms. 76.83
US-RPB-HH_000733,"Sumter County Citizens Council, Inc.","Sumter, South Carolina, United States",Government,,"S-68",21,
US-RPB-HH_012807,National Indignation Committee,,Government,Militant Anti-Communist (MAC),"23-15, N-32",21,Ms. 76.23
US-RPB-HH_023105,"Brooke, Senator Edward W.","Washington, District of Columbia, United States",Government,,"B-57, PC-24",21,
US-RPB-HH_010452,Speaker Services for the Untied Nations,,Government,,"S-45",20,
US-RPB-HH_026693,Committee to Elect Mel King,,Government,Electoral Politics Left (EPL),"16-1, C-111",20,Ms. 76.16
US-RPB-HH_030247,Federal Bureau of Investigation,"Washington, District of Columbia, United States",Government,,"F-8",20,
US-RPB-HH_011914,"Movement to Impeach Earl Warren, The",,Government,,"M-59",19,
US-RPB-HH_027323,Conservatives for a Constitutional Convention,,Government,Single Issue Focus Right (SIFR),"46-3, C-132",18,Ms. 76.46
US-RPB-HH_025604,Citizens for Reagan,"Washington, District of Columbia, United States",Government,,"C-89",16,
