id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020826,Arlington Street Church,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-1, S-14, C-145, S-20, PH-1, U-7, A-84, T-26, P-61, A-83, A-85, P-18, W-37",296,Ms. 76.59
US-RPB-HH_028571,Destiny Publishers,"Merrimac, Massachusetts, United States",Religion,Christian Identity (CI),"10-4, Z-7, D-17, D-15, D-16",167,Ms. 76.10
US-RPB-HH_021633,Beacon Press,"Boston, Massachusetts, United States",Religion,,"B-11, B-10",135,
US-RPB-HH_006499,"Plymouth Rock Foundation, The","Plymouth, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-25, P-30, P-29",112,Ms. 76.15
US-RPB-HH_018403,"Massachusetts Citizens for Life, Inc.","Boston, Massachusetts, United States",Religion,Anti-Abortion (AA),"1-5, M-16, M-13, M-15",106,Ms. 76.1
US-RPB-HH_005776,"Paulist Center, The","Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-6, P-09, P-10",102,Ms. 76.59
US-RPB-HH_010471,"Massachusetts Council of Churches, The","Boston, Massachusetts, United States",Religion,,"M-17",98,
US-RPB-HH_026944,"Community Church of Boston, The","Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-3, C-122",98,Ms. 76.59
US-RPB-HH_025113,"Christian Science Monitor, The","Boston, Massachusetts, United States",Religion,,"C-69, CL-8",72,
US-RPB-HH_027698,"Courier Publishing Company, The","North Chelmsford, Massachusetts, United States",Religion,Publishers Extreme Right (PER),"30-1, 30-1X, C-145",67,Ms. 76.30
US-RPB-HH_002300,Unitarian Universalist Association,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-7, U-8, U-7",66,Ms. 76.59
US-RPB-HH_002272,Unitarian Church,"Boston, Massachusetts, United States",Religion,,"U-7",54,
US-RPB-HH_002283,"Unitarian Fellowship for Social Justice, The","Boston, Massachusetts, United States",Religion,,"U-8, U-7",47,
US-RPB-HH_021957,Biblical Witness Fellowship,"Byfield, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-4, B-20",46,Ms. 76.15
US-RPB-HH_011172,"Metropolitan Boston Association of the United Church of Christ, The","Boston, Massachusetts, United States",Religion,,"B-36, Books-95, U-12, M-32",39,
US-RPB-HH_015486,Jewish Radical Education Project,"Boston, Massachusetts, United States",Religion,Extreme Left Organizations (ELO),"42-8, J-10",34,Ms. 76.42
US-RPB-HH_025336,Churches of the Massachusetts Conference of the United Church of Christ,"Framingham, Massachusetts, United States",Religion,,"M-16",33,
US-RPB-HH_031992,Genesis 2,"Boston, Massachusetts, United States",Religion,Single Issue Focus Left (SIFL),"36-2X, 36-5, G-6",33,Ms. 76.36
US-RPB-HH_007168,"Protestant Social Service Bureau, The","Quincy, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-6, P-58",32,Ms. 76.59
US-RPB-HH_018363,Massachusetts Bay District of Unitarian Universalist Churches,"Watertown, Massachusetts, United States",Religion,,"M-12, M-14",31,
US-RPB-HH_020197,American Unitarian Association,"Boston, Massachusetts, United States",Religion,,"A-63, A-64",31,
US-RPB-HH_024890,Christian Coalition of Massachusetts,"Worcester, Massachusetts, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-51, C-52",30,Ms. 76.4
US-RPB-HH_024530,Charles Street Universalist Meeting House,"Boston, Massachusetts, United States",Religion,,"C-37",29,
US-RPB-HH_024861,Christian Book Distributors,"Peabody, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-7, C-49",27,Ms. 76.15
US-RPB-HH_015473,"Jewish Journal, The","Essex County, Massachusetts, United States",Religion,,"J-8, J-9",26,
US-RPB-HH_005795,Pax Christi Massachusetts,"Attleboro, Massachusetts, United States",Religion,,"M-21, M-13, P-10",23,
US-RPB-HH_022778,Boston Theological Institute,"Boston, Massachusetts, United States",Religion,,"B-49",23,
US-RPB-HH_025328,Church World Services,"Ludlow, Massachusetts, United States",Religion,,"C-81",21,
US-RPB-HH_022457,Boston Chapter of the Reproductive Rights National Network,"Boston, Massachusetts, United States",Religion,,"B-36, B-47",16,
US-RPB-HH_022464,Boston Church of Chirst,"Boston, Massachusetts, United States",Religion,Cult/Alternative Religion (C/Ar),"8-1, B-36, AV-3",16,Ms. 76.8
US-RPB-HH_025114,Christian Science Publishing Company,"Boston, Massachusetts, United States",Religion,,"C-69",16,
US-RPB-HH_014959,Old Cambridge Baptist Church,"Cambridge, Massachusetts, United States",Religion,,"PH-3, O-5",15,
US-RPB-HH_032294,Good Shepherd Christian Fellowship,"Needham, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-16, G-13",12,Ms. 76.15
