id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030274,"Federalist Society for Law and Public Studies, The","Washington, District of Columbia, United States",,Militant Conservatives (MC),"49-7, F-9",66,Ms. 76.49
US-RPB-HH_030282,Federation for American Immigration Reform,"Washington, District of Columbia, United States",Politics,Single Issue Focus Right (SIFR),"46-4, F-9",18,Ms. 76.46
US-RPB-HH_030278,"Federally Employed Women, Inc.","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, F-9",4,Ms. 76.39
US-RPB-HH_030266,Federal Security Agency,"Washington, District of Columbia, United States",,,"F-9",2,
US-RPB-HH_030292,Federation of American Scientists,"Washington, District of Columbia, United States",,,"F-9",2,
US-RPB-HH_030267,Federal Trade Commission,"Washington, District of Columbia, United States",,,"F-9",1,
US-RPB-HH_030268,Federal Women's Program,"Washington, District of Columbia, United States",Gender,,"F-9",1,
US-RPB-HH_030283,Federation for American Scientists,"Washington, District of Columbia, United States",,,"F-9",1,
US-RPB-HH_030285,Federation for Immigration Reform,"Washington, District of Columbia, United States",Politics,,"F-9",1,
US-RPB-HH_030286,Federation for Industrial Retention and Renewal,"Washington, District of Columbia, United States",Labor,,"F-9",1,
