id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024190,Center for Marxist Education,"New York, New York, United States",Politics,,"C-22, PH-1, C-23",139,
US-RPB-HH_024182,Center for Intelligence Studies,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-2, C-22",23,Ms. 76.46
US-RPB-HH_024181,Center for Innovative Diplomacy,,,Environmental Concerns (EC),"68-1, C-22",20,Ms. 76.68
US-RPB-HH_024184,Center for International Policy,,Violence/Military,Think Tank Left (TTL),"95-1, C-22",16,Ms. 76.95
US-RPB-HH_024188,Center for Libertarian Studies,"Burlingame, California, United States",,Libetarian (L),"44-1, C-22",11,Ms. 76.44
US-RPB-HH_024180,Center for Independent Thought,,,,"C-22",9,
US-RPB-HH_024177,"Center for Health, Environment and Justice","Falls Church , Virginia, United States",,,"C-22",8,
US-RPB-HH_024178,Center for Historical Analysis,,,,"C-22, L-16",3,
US-RPB-HH_024179,Center for Independent Education of Wichita Collegiate School,,,,"C-22",2,
US-RPB-HH_024183,Center for International Affairs,,,,"C-22",2,
US-RPB-HH_024185,Center for International Security and CAUSA International,,,,"C-22",2,
US-RPB-HH_024186,Center for International Studies,,,,"C-22",1,
US-RPB-HH_024187,Center for Labor Education and Research,,Labor,,"C-22",1,
US-RPB-HH_024189,Center for Marine Conservation,,,,"C-22",1,
