id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024152,"Center for Defense Information, The","Washington, District of Columbia, United States",,Unclassified (U),"38-2, C-20, C-21",77,Ms. 76.38
US-RPB-HH_002566,United States Committee for the United Nations,"Washington, District of Columbia, United States",Politics,Unclassified (U),"38-6, U-18, U-44",52,Ms. 76.38
US-RPB-HH_021499,"Barnes Review, The","Washington, District of Columbia, United States",,Unclassified (U),"38-1, B-4",43,Ms. 76.38
US-RPB-HH_001732,Trans Africa,"Washington, District of Columbia, United States",International,Unclassified (U),"38-6, F-35, T-19",24,Ms. 76.38
US-RPB-HH_019159,"Alan Guttmacher Institute, The","Washington, District of Columbia, United States",,Unclassified (U),"38-1, A-13",10,Ms. 76.38
US-RPB-HH_023292,"Business Executives for National Security, Inc.","Washington, District of Columbia, United States",,Unclassified (U),"38-2, B-60",10,Ms. 76.38
US-RPB-HH_019779,American Farmland Trust,"Washington, District of Columbia, United States",,Unclassified (U),"38-1, A-36",10,Ms. 76.38
US-RPB-HH_012293,National Association of Social Workers,"Washington, District of Columbia, United States",,Unclassified (U),"38-5, N-13",9,Ms. 76.38
US-RPB-HH_021945,Biblical Archaeology Review,"Washington, District of Columbia, United States",,Unclassified (U),"38-2, B-19",7,Ms. 76.38
US-RPB-HH_016909,"League of Women Voters, The","Washington, District of Columbia, United States",Gender,Unclassified (U),"38-4, L-11",3,Ms. 76.38
