id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019321,"Alliance, Inc., The",,Politics,Militant Anti-Communist (MAC),"23-1, A-16",20,Ms. 76.23
US-RPB-HH_019348,Alpha 66,,,Militant Anti-Communist (MAC),"23-1, A-17",13,Ms. 76.23
US-RPB-HH_020373,America's Better Citizens Committee,United States,,Militant Anti-Communist (MAC),"23-1, A-70",12,Ms. 76.23
US-RPB-HH_019489,"American Afro-Asian Educational Exchange, Inc.",United States,,Militant Anti-Communist (MAC),"23-1, A-22",5,Ms. 76.23
US-RPB-HH_019578,"American Business Consultants, Inc.","New York City, New York, United States",,Militant Anti-Communist (MAC),"23-1, A-26",31,Ms. 76.23
US-RPB-HH_019830,"American Freedom Movement, The",United States,Politics,Militant Anti-Communist (MAC),"23-1, A-39",21,Ms. 76.23
US-RPB-HH_019912,American Institute,United States,,Militant Anti-Communist (MAC),"23-1, A-43, A-44",30,Ms. 76.23
US-RPB-HH_020005,American Mercury,"Baltimore, Maryland, United States",Politics,Militant Anti-Communist (MAC),"Z-9, 23-1, A-51, Books-77, A-50",174,Ms. 76.23
US-RPB-HH_020038,American Opinion,United States,Politics,Militant Anti-Communist (MAC),"23-2, A-55, A-57, PH-1, A-54, Books-94, A-56, A-53",441,Ms. 76.23
US-RPB-HH_020306,Americans for Freedom,"Sharon, Connecticut, United States",Politics,Militant Anti-Communist (MAC),"23-2, 49-2, A-68",26,Ms. 76.23
US-RPB-HH_020622,Anti-Communist League of the Americas,,,Militant Anti-Communist (MAC),"23-2, A-79",5,Ms. 76.23
US-RPB-HH_020799,Arizona Newspapers Inc,"Arizona, United States",,Militant Anti-Communist (MAC),"23-2, A-83",4,Ms. 76.23
US-RPB-HH_021037,Associates for Americanism,,,Militant Anti-Communist (MAC),"23-2, A-89",6,Ms. 76.23
US-RPB-HH_021260,Austin Anti-Communism League,,Politics,Militant Anti-Communist (MAC),"23-2, A-94",4,Ms. 76.23
US-RPB-HH_021310,"Aware, Inc.","Anaconda, Montana, United States",,Militant Anti-Communist (MAC),"23-2, A-96",24,Ms. 76.23
US-RPB-HH_023767,Capsule,,Religion,Militant Anti-Communist (MAC),"23-2, C-8",17,Ms. 76.23
US-RPB-HH_023789,Cardinal Mindszenty Foundation,"Esztergom, Hungary",Politics,Militant Anti-Communist (MAC),"23-2, CL-16, C-9, C-10",275,Ms. 76.23
US-RPB-HH_017558,Christian Anti-Communism Crusade,,Religion,Militant Anti-Communist (MAC),"23-3, 23-4, C-1, C-50, AV-4, L-40, CL-18, C-47, CL-22, C-44, C-45, C-46, C-48",479,Ms. 76.23
US-RPB-HH_025388,"Circuit Riders, Inc.",,,Militant Anti-Communist (MAC),"23-4, C-83",43,Ms. 76.23
US-RPB-HH_025426,Citizens Against Communism,,,Militant Anti-Communist (MAC),"23-4, C-84",10,Ms. 76.23
US-RPB-HH_025306,Citizens Anti-Communist Committee of Connecticut,"Bridgeport, Connecticut, United States",Politics,Militant Anti-Communist (MAC),"23-4, C-81, CL-22, C-84, C-85",47,Ms. 76.23
US-RPB-HH_026110,College Graduates for Loyalty to the Constitution of the United States,,Politics,Militant Anti-Communist (MAC),"23-4, C-99",4,Ms. 76.23
US-RPB-HH_026795,"Committee to Warn of the Arrival of Communist Merchandise on the Local Business Scene, The",,,Militant Anti-Communist (MAC),"23-4, C-113",15,Ms. 76.23
US-RPB-HH_027313,"Conservative Society of America, The",,Politics,Militant Anti-Communist (MAC),"23-4, C-131, C-132",156,Ms. 76.23
US-RPB-HH_027387,"Constitutional Education League, Inc.",,Government,Militant Anti-Communist (MAC),"23-4, C-134",31,Ms. 76.23
US-RPB-HH_027577,Council Against Communist Aggression,"Washington, District of Columbia, United States",Politics,Militant Anti-Communist (MAC),"23-4, C-140",83,Ms. 76.23
US-RPB-HH_028123,"Dan Smoot Report, Inc.","Dallas, Texas, United States",Politics,Militant Anti-Communist (MAC),"23-5, 23-4, Books-88, D-3, S-22",92,Ms. 76.23
US-RPB-HH_028354,Defenders of the American Constitution Inc.,,Politics,Militant Anti-Communist (MAC),"23-5, D-8, D-9",145,Ms. 76.23
US-RPB-HH_028808,Dominion American Corporation,,,Militant Anti-Communist (MAC),"23-5, D-22, D-21",12,Ms. 76.23
US-RPB-HH_029984,F.A.C.T.,,,Militant Anti-Communist (MAC),"23-5, F-1",3,Ms. 76.23
US-RPB-HH_030322,Fellowship and Service Institute,,,Militant Anti-Communist (MAC),"23-5, F-10",4,Ms. 76.23
