id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025370,"Cinema Educational Guild, Inc.","Los Angeles, California, United States",Education,Extreme Right Organization (ERO),"43-3, C-83, C-82",112,Ms. 76.43
US-RPB-HH_020251,"Americanism Educational League, The","Buena Park, California, United States",Education,Militant Conservatives (MC),"49-2, A-66",28,Ms. 76.49
US-RPB-HH_002906,University of California Berkeley,"Berkeley, California, United States",Education,Health Issues Left (HIL),"92-1, U-37",12,Ms. 76.92
US-RPB-HH_000256,Stanford University,"Stanford, California, United States",Education,,"S-56",6,
US-RPB-HH_006161,Pepperdine College,"Malibu, California, United States",Education,,"P-21",3,
US-RPB-HH_002947,University of Southern California,"Los Angeles, California, United States",Education,,"U-40",2,
US-RPB-HH_002905,University of California,"Berkeley, California, United States",Education,,"U-37",1,
US-RPB-HH_002907,University of California Santa Cruz,"Santa Cruz, California, United States",Education,,"U-37",1,
US-RPB-HH_006162,Pepperdine University,"Malibu, California, United States",Education,,"P-21",1,
US-RPB-HH_008815,Sacramento City College Express,"Sacramento, California, United States",Education,,"S-1",1,
US-RPB-HH_008951,San Fernando Valley State College,"San Fernando, California, United States",Education,,"S-4",1,
US-RPB-HH_008980,San Jose State University,"San Jose, California, United States",Education,,"S-4",1,
US-RPB-HH_012785,"National Hispanic University, The","San Jose, California, United States",Education,,"N-31",1,
US-RPB-HH_016412,Kresge College,"Santa Cruz, California, United States",Education,,"K-14",1,
US-RPB-HH_017649,Los Angeles City College - Office of Community Services,"Los Angeles, California, United States",Education,,"L-46",1,
US-RPB-HH_024246,"Center for the Study of Private Enterprise, School of Business Administration, University of Southern California","California, United States",Education,,"C-26",1,
US-RPB-HH_024482,Chapman University,"Orange, California, United States",Education,,"C-36",1,
US-RPB-HH_023406,California State College at Fullerton,"Fullerton, California, United States",Education,,"C-1",1,
US-RPB-HH_025789,Claremont McKenna College,"Claremont, California, United States",Education,,"C-94",1,
US-RPB-HH_031231,Free University of Berkeley,"Berkeley, California, United States",Education,,"F-35",1,
