id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023450,"Cambridge - El Salvador Sister City Project, The","Cambridge, Massachusetts, United States",International,Sister City Project (SCP),"35-1, C-3, C-2",43,Ms. 76.35
US-RPB-HH_023479,"Cambridge Committee to End the War in Vietnam, The","Cambridge, Massachusetts, United States",Politics,,"XX-20, C-2",24,
US-RPB-HH_023477,Cambridge Committee for Responsible Research,"New York City, New York, United States",,,"C-2",9,
US-RPB-HH_023440,Calvert School,"Baltimore, Maryland, United States",,Home Schooing Orbit (HSO),"53-1, C-2",6,Ms. 76.53
US-RPB-HH_023408,California Teachers Association,"California, United States",,,"C-1, C-2",4,
US-RPB-HH_023413,"Californian, The","California, United States",,,"C-2",3,
US-RPB-HH_023416,Californians for Goldwater,"California, United States",,,"C-2",3,
US-RPB-HH_023461,Cambridge Center for Adult Education,"Cambridge, Massachusetts, United States",,,"XX-2, C-2",3,
US-RPB-HH_023545,Cambridge-Boston Committee to End the War in Vietnam,"Boston, Massachusetts, United States",,,"C-2",3,
US-RPB-HH_023411,California Young Americans for Freedom,"California, United States",,,"C-2",2,
US-RPB-HH_023410,California Times Star,"California, United States",,,"C-2",1,
US-RPB-HH_023414,Californians Against Political Corruption,"California, United States",,,"C-2",1,
US-RPB-HH_023415,Californians Committee to Combat Communism,"California, United States",,,"C-2",1,
US-RPB-HH_023417,Californians for Liberal Representation,"California, United States",,,"C-2",1,
US-RPB-HH_023418,Californians for Morality,"California, United States",,,"C-2",1,
US-RPB-HH_023419,Californians to Combat Communism,"California, United States",,,"C-2",1,
US-RPB-HH_023420,California's Committee to Combat Communism,"California, United States",,,"C-2",1,
US-RPB-HH_023474,Cambridge College,"Cambridge, Massachusetts, United States",Education,,"C-2",1,
US-RPB-HH_023481,"Cambridge Community Forum; First Universalist Church, Cambridge, MA","Cambridge, Massachusetts, United States",Religion,,"C-2",1,
