id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001929,Truth at Last,"Marietta, Georgia, United States",Race,Hate Groups Extreme Right (HGER),"72-2, T-24",62,Ms. 76.72
US-RPB-HH_001935,Truth for Life,,Religion,Christian Religious Right (CRR),"15-32, T-24",37,Ms. 76.15
US-RPB-HH_001944,Truth Missions Inc.,,Religion,Extreme Right Organization (ERO),"43-8, T-24, T-25",33,Ms. 76.43
US-RPB-HH_001918,Truth,,,,"T-24, T-23",21,
US-RPB-HH_001921,"Truth About Cuba Committee Inc., The","Miami, Florida, United States",Politics,Militant Anti-Communist (MAC),"23-16, T-24",18,Ms. 76.23
US-RPB-HH_001942,Truth Literature Ministry,,Religion,,"T-24",12,
US-RPB-HH_001933,"Truth Crusader, The",,,Extreme Right Organization (ERO),"43-8, T-24, PC-98",10,Ms. 76.43
US-RPB-HH_001920,Truth About Civil Turmoil Committee,,,,"T-24",9,
US-RPB-HH_001926,Truth and Liberty,,,,"T-24",8,
US-RPB-HH_001938,Truth in Jesus Society Tract,,Religion,Christian Religious Right (CRR),"15-32, T-24",5,Ms. 76.15
US-RPB-HH_001930,Truth Books,,,,"T-24",3,
US-RPB-HH_001953,"Truth, Inc., The",,,,"T-24",3,
US-RPB-HH_001919,"Truth About Apathy, The",,,,"T-24",1,
US-RPB-HH_001923,Truth About Fluoride Inc,,,,"T-24",1,
US-RPB-HH_001924,"Truth About the Congo, The",,,,"T-24",1,
US-RPB-HH_001925,Truth About the United Nations,,,,"T-24",1,
US-RPB-HH_001931,"Truth Campaign, The",,,,"T-24",1,
US-RPB-HH_001932,Truth Coins Inc.,,,,"T-24",1,
US-RPB-HH_001934,Truth for Freedom,,,,"T-24",1,
US-RPB-HH_001937,Truth in Action,,,,"T-24",1,
US-RPB-HH_001943,Truth Ministries,,Religion,,"T-24",1,
US-RPB-HH_001954,"Truth, The/Ralph P. Forbes",,,,"T-24",1,
US-RPB-HH_001955,"Truth, The; Newspaper",,,,"T-24",1,
