id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017997,Maine Freeze Campaign,"Maine, United States",,Peace Movement Left (PML),"32-3, M-3",9,Ms. 76.32
US-RPB-HH_017999,"Maine Issue, The","Maine, United States",,,"M-3",6,
US-RPB-HH_017993,Maine Economic Conversion Project,"Maine, United States",,Single Issue Focus Left (SIFL),"36-7, M-3",5,Ms. 76.36
US-RPB-HH_017989,Maine Christian Legal Defense Fund,"Maine, United States",Religion,,"M-3",4,
US-RPB-HH_017986,Maine AFL-CIO,"Maine, United States",,,"M-3",2,
US-RPB-HH_017988,Maine Association of Handicapped Persons,"Maine, United States",,,"M-3",2,
US-RPB-HH_017998,Maine Home Study Association,"Maine, United States",,,"M-3",2,
US-RPB-HH_017987,Maine Antique Digest,"Maine, United States",,,"M-3",1,
US-RPB-HH_017990,Maine Civil Liberties Union,"Maine, United States",,,"M-3",1,
US-RPB-HH_017991,Maine Council Veterans for Peace,"Maine, United States",Violence/Military,,"M-3",1,
US-RPB-HH_017994,Maine Fair Trade Coalition,"Maine, United States",,,"M-3",1,
US-RPB-HH_017995,Maine Fish and Wildlife Department,"Maine, United States",,,"M-3",1,
US-RPB-HH_017996,Maine Freewoman's Herald,"Maine, United States",,,"M-3",1,
