id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025839,"Clayville Church, The","Rhode Island, United States",Religion,Christian Religious Right (CRR),"15-10, C-95, CL-20",20,Ms. 76.15
US-RPB-HH_030510,First Baptist Church,"Providence, Rhode Island, United States",Religion,,"F-16",18,
US-RPB-HH_030573,First Unitarian Church,"Providence, Rhode Island, United States",Religion,,"F-17",14,
US-RPB-HH_030734,"Focus, Inc.","Providence, Rhode Island, United States",Religion,,"F-18, F-21",9,
US-RPB-HH_029575,Emmanuel Church,"Newport, Rhode Island, United States",Religion,,"E-11",4,
US-RPB-HH_016571,Lakewood Baptist Church,"Warwick, Rhode Island, United States",Religion,,"L-5",3,
US-RPB-HH_027546,Cornerstone Baptist Church,"Warwick, Rhode Island, United States",Religion,,"C-139",3,
US-RPB-HH_030585,First Universalist Church,"Providence, Rhode Island, United States",Religion,,"F-17",3,
US-RPB-HH_017409,Light Publications,"Pawtucket, Rhode Island, United States",Religion,,"L-37",2,
US-RPB-HH_025299,Church of the Epiphany,"Rumford, Rhode Island, United States",Religion,,"C-80, PC-98",2,
US-RPB-HH_005399,"Zion Bible Institute, Inc.","East Providence, Rhode Island, United States",Religion,,"Z-1",1,
US-RPB-HH_008267,Rhode Island Pro-Life Conference,"Rhode Island, United States",Religion,,"R-29",1,
US-RPB-HH_008271,"Rhode Island State Council of Churches, The","Rhode Island, United States",Religion,,"R-29",1,
US-RPB-HH_008291,RI Council of Churches,"Rhode Island, United States",Religion,,"R-28",1,
US-RPB-HH_011973,Mt. Carmel Church,"Providence, Rhode Island, United States",Religion,,"M-61",1,
US-RPB-HH_024469,Channing Memorial Church,"Newport, Rhode Island, United States",Religion,,"C-36",1,
US-RPB-HH_024793,Christ the King Church,"Providence, Rhode Island, United States",Religion,,"C-42",1,
US-RPB-HH_030509,First Assembly of God Church,"Central Falls, Rhode Island, United States",Religion,,"F-16",1,
US-RPB-HH_030577,First Unitarian Church of Providence,"Providence, Rhode Island, United States",Religion,,"F-17",1,
US-RPB-HH_030584,First Uniterian Universalist Church,"Providence, Rhode Island, United States",Religion,,"F-17",1,
