id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000096,"Spotlight, The","Delmar, New York, United States",Government,,"AV-19, S-54, S-51, S-53, S-48, S-50, S-46, S-52, S-47, S-49",383,
US-RPB-HH_000071,Spiritual Mobilization Crusade,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-30, S-46, F-3",47,Ms. 76.15
US-RPB-HH_000060,Spirit of Change,"Uxbridge, Massachusetts, United States",Social/Health,New Age Movement (NAM),"79-1, XX-34, XX-8, XX-12, S-46",16,Ms. 76.79
US-RPB-HH_000089,GI Civil Liberties Defense Committee,"Fort Jackson, South Carolina, United States",,,"G-9, G-1, S-46",15,
US-RPB-HH_000078,"Spock, Benjamin",,,,"PH-7, S-46, PH-2",5,
US-RPB-HH_000051,"Spiral, The",,,,"S-45, S-46",4,
US-RPB-HH_000061,Spirit of Magon Direct Solidarity Committee,,,Anarchist (A),"65-1, S-46",4,Ms. 76.65
US-RPB-HH_000067,"Spirit, The",,,,"S-46",4,
US-RPB-HH_000085,"Spokeswoman, The",,,Women's Movement Left (WML),"39-4, S-46",4,Ms. 76.39
US-RPB-HH_000056,Spirit of 1776,,,,"S-46",3,
US-RPB-HH_000057,Spirit of '76 Boston,"Boston, Massachusetts, United States",,,"S-46",3,
US-RPB-HH_000058,"Spirit of '76 House, The",,,Militant Conservatives (MC),"49-12, S-46",3,Ms. 76.49
US-RPB-HH_000069,"Spiritual Frontiers Fellowship, Inc.",,,,"S-46",3,
US-RPB-HH_000093,Sports Spectrum,,,,"S-46",3,
US-RPB-HH_000059,Spirit of America,,,,"S-46",2,
US-RPB-HH_000074,Spitz Advertising Agency,,,,"S-46",2,
US-RPB-HH_000083,"Spokesman, The",,,,"S-46",2,
US-RPB-HH_000087,Sponsors of America,,,,"S-46",2,
US-RPB-HH_000088,Sponsors of Open Housing Investment,,,,"S-46",2,
US-RPB-HH_000048,Spiral Feedback,,,,"S-46",1,
US-RPB-HH_000049,Spiral Path Learning Center,,,,"S-46",1,
US-RPB-HH_000050,Spiral Shop,,,,"S-46",1,
US-RPB-HH_000052,Spire Books,,,,"S-46",1,
US-RPB-HH_000053,Spiridon Comanita,,,,"S-46",1,
US-RPB-HH_000054,"Spirit ,The ; Digest/ Subscription",,,,"S-46",1,
US-RPB-HH_000055,"Spirit Elijah, Inc.",,,,"S-46",1,
US-RPB-HH_000062,"Spirit of Massachusetts, The","Massachusetts, United States",,,"S-46",1,
US-RPB-HH_000063,Spirit of St. Michael,,,,"S-46",1,
US-RPB-HH_000064,Spirit of Survival/BCMHE,,,,"S-46",1,
US-RPB-HH_000065,Spirit of The People,,,,"S-46",1,
US-RPB-HH_000066,Spirit of Truth Publishing,,,,"S-46",1,
US-RPB-HH_000068,"Spiritans, The - Holy Ghost Fathers, Brothers, and Associates",,,,"S-46",1,
US-RPB-HH_000070,Spiritual Life,,,,"S-46",1,
US-RPB-HH_000072,Spiritual Unity of the Tribes,,,,"S-46",1,
US-RPB-HH_000073,"Spitbergen, H.E.",,,,"S-46",1,
US-RPB-HH_000075,Splatt,,,,"S-46",1,
US-RPB-HH_000076,SPLC/KLANWATCH,,Race,,"S-46",1,
US-RPB-HH_000077,Split Over the Issues,,,,"S-46",1,
US-RPB-HH_000079,Spokane Peace and Justice Center,,Violence/Military,,"S-46",1,
US-RPB-HH_000080,Spokane Valley Herald,,,,"S-46",1,
US-RPB-HH_000081,Spokane Yvonne Wanrow Defense Committee,,,,"S-46",1,
US-RPB-HH_000082,Spoke Thirty Six,,,,"S-46",1,
US-RPB-HH_000084,Spokesman-Recorder Co.,,,,"S-46",1,
US-RPB-HH_000086,SPONS,,,,"S-46",1,
US-RPB-HH_000090,"Spooner, Chester M.",,,,"S-46",1,
US-RPB-HH_000091,"Sporting News, The",,,,"S-46",1,
US-RPB-HH_000092,Sports for Israel,,,,"S-46",1,
US-RPB-HH_000094,"Sportsman's Guide, The",,,,"S-46",1,
US-RPB-HH_016788,"Spitz, Lawrence N.",,,,"S-46",1,
