id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032656,"Greenpeace, USA","Washington, District of Columbia, United States",Envrionment,Environmental Concerns (EC),"68-3, 68-2, G-26, G-25",119,Ms. 76.68
US-RPB-HH_020697,Appalachia - Science in the Public Interest,"Mt Vernon, Kentucky, United States",,Environmental Concerns (EC),"68-1, A-81",75,Ms. 76.68
US-RPB-HH_025457,Citizens Clearinghouse for Hazardous Wastes,"Falls Church, Virginia, United States",Envrionment,Environmental Concerns (EC),"68-1, C-85",63,Ms. 76.68
US-RPB-HH_013330,"Nature Conservancy, The","Arlington, Virginia, United States",,Environmental Concerns (EC),"68-3, 68-4, N-58",55,Ms. 76.68
US-RPB-HH_009651,"Sierra Club, The","San Francisco, California, United States",Envrionment,Environmental Concerns (EC),"68-5, S-19",51,Ms. 76.68
US-RPB-HH_025439,Citizens Alert,"Chicago, Illinois, United States",Politics,Environmental Concerns (EC),"68-1X, 68-1, C-84, C-83",50,Ms. 76.68
US-RPB-HH_018357,"Massachusetts Audubon Society, The","Lincoln, Massachusetts, United States",,Environmental Concerns (EC),"68-3, M-14, A-93",39,Ms. 76.68
US-RPB-HH_005073,World Watch Institute,"Washington, District of Columbia, United States",Envrionment,Environmental Concerns (EC),"68-5, W-59, W-57",23,Ms. 76.68
US-RPB-HH_004235,Wilderness Society,"Washington, District of Columbia, United States",Envrionment,Environmental Concerns (EC),"68-5, W-28",22,Ms. 76.68
US-RPB-HH_014051,New York Coalition for Alternatives to Pesticides,"New York, United States",,Environmental Concerns (EC),"68-4, N-84",18,Ms. 76.68
US-RPB-HH_018406,Massachusetts Citizens for Safe Energy,"Massachusetts, United States",,Environmental Concerns (EC),"68-3, M-16",18,Ms. 76.68
US-RPB-HH_031534,Friends of the Earth,"Washington, District of Columbia, United States",,Environmental Concerns (EC),"68-2, F-43",16,Ms. 76.68
US-RPB-HH_020700,Appalachian Mountain Club,"Boston, Massachusetts, United States",,Environmental Concerns (EC),"68-1, A-81",15,Ms. 76.68
US-RPB-HH_012306,National Audobon Society,"New York, New York, United States",,Environmental Concerns (EC),"68-3, N-13",12,Ms. 76.68
US-RPB-HH_012972,National Parks and Conservation Association,"Washington, District of Columbia, United States",,Environmental Concerns (EC),"68-3, N-38",12,Ms. 76.68
US-RPB-HH_029393,EFMR Monitoring Network,"Harrisburg, Pennsylvania, United States",,Environmental Concerns (EC),"68-2, E-8",11,Ms. 76.68
US-RPB-HH_019621,American Citizens Together,United States,,Environmental Concerns (EC),"68-1, A-28",7,Ms. 76.68
US-RPB-HH_029108,Earth Island Institute,"Berkeley, California, United States",,Environmental Concerns (EC),"68-2, E-2",6,Ms. 76.68
US-RPB-HH_020128,American Rivers Conservation Council,United States,,Environmental Concerns (EC),"68-1, A-60",5,Ms. 76.68
US-RPB-HH_017519,Living Earth Learning Project,"Boston, Massachusetts, United States",,Environmental Concerns (EC),"68-3, L-40",4,Ms. 76.68
US-RPB-HH_029119,Earth Watch,"Boston, Massachusetts, United States",,Environmental Concerns (EC),"68-2, E-2",4,Ms. 76.68
US-RPB-HH_026322,Committee for a Massachusetts Bottle Bill,"Massachusetts, United States",,Environmental Concerns (EC),"68-1, C-103",4,Ms. 76.68
US-RPB-HH_004399,Wisconsin Resources Protection Council,"Wisconsin, United States",Envrionment,Environmental Concerns (EC),"68-5, W-30",3,Ms. 76.68
US-RPB-HH_032622,Green Library,"New Bedford, Massachusetts, United States",,Environmental Concerns (EC),"68-2, G-25",3,Ms. 76.68
US-RPB-HH_031536,Friends of the Farm,"Copake, New York, United States",,Environmental Concerns (EC),"68-2, F-43",3,Ms. 76.68
