id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012745,"National Fluoridation News, The",,Envrionment,Fluoridation Controversies (FC),"67-1, N-30",36,Ms. 76.67
US-RPB-HH_024175,Center for Health Action,,,Fluoridation Controversies (FC),"67-1, C-21",22,Ms. 76.67
US-RPB-HH_012481,"National Committee Against Fluoridation, Inc.",,,Fluoridation Controversies (FC),"67-1, N-19",14,Ms. 76.67
US-RPB-HH_014919,"Ohio Pure Water Association, The","Ohio, United States",,Fluoridation Controversies (FC),"67-1, O-4",13,Ms. 76.67
US-RPB-HH_029898,Evergreen Publishing Company,,,Fluoridation Controversies (FC),"67-1, E-19",12,Ms. 76.67
US-RPB-HH_018409,"Massachusetts Citizens Rights Association, Inc.","Massachusetts, United States",,Fluoridation Controversies (FC),"67-1, M-16",11,Ms. 76.67
US-RPB-HH_007334,"Pure Water Association of America, Inc.",,,Fluoridation Controversies (FC),"67-1, P-63",10,Ms. 76.67
US-RPB-HH_020364,Americans United to Combat Fluoridation,,,Fluoridation Controversies (FC),"67-1, A-70",6,Ms. 76.67
US-RPB-HH_029292,"Sargent, Edmund",,,Fluoridation Controversies (FC),"67-1, S-5, E-6",6,Ms. 76.67
US-RPB-HH_008035,Research Publishing Company,,,Fluoridation Controversies (FC),"67-1, R-19",4,Ms. 76.67
