id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001258,Texas Observer Co. Ltd.,"Texas, United States",,Militant Liberals (ML),"69-1X, T-8",20,Ms. 76.69
US-RPB-HH_001264,"Texas Right to Life Committee, Inc.","Texas, United States",Religion,Anti-Abortion (AA),"1-8, T-8",16,Ms. 76.1
US-RPB-HH_001282,Thai News,,,Single Issue Focus Left (SIFL),"36-10, T-8",10,Ms. 76.36
US-RPB-HH_001276,"Textile Workers Union of America, CIO",,,,"XX-34, T-8",7,
US-RPB-HH_001243,Texas and Pacific Railway Company,"Texas, United States",,,"T-8",6,
US-RPB-HH_001244,"Texas Argus, The","Texas, United States",,,"T-8",6,
US-RPB-HH_001252,"Texas Eagle, The","Texas, United States",,,"T-8",6,
US-RPB-HH_001270,Texas Women for Constitutional Government,"Texas, United States",Gender,Women's Movement Right (WMR),"45-2, T-8",6,Ms. 76.45
US-RPB-HH_001246,Texas Coalition to Abolish the Death Penalty,"Texas, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, T-8",5,Ms. 76.3
US-RPB-HH_001281,Thai Information Center,,,,"T-8",5,
US-RPB-HH_001283,"Thai-American Project, The",,,,"T-8, T-9",5,
US-RPB-HH_001267,Texas Voters For Enforcing the Constitution,"Texas, United States",Government,Extreme Right Organization (ERO),"43-8, T-8",4,Ms. 76.43
US-RPB-HH_001255,Texas Home School Coalition,"Texas, United States",,,"T-8",3,
US-RPB-HH_001272,Textbook Evaluation Committee,,,,"T-8",3,
US-RPB-HH_001285,Thames River Plowshares,,,,"T-8",3,
US-RPB-HH_000930,"T.H.A.N.K.S., Inc.",,,,"T-8",3,
US-RPB-HH_001240,Texaco Worldwide,,,,"T-8",2,
US-RPB-HH_001250,"Texas Councilor, The","Texas, United States",,,"T-8",2,
US-RPB-HH_001253,Texas Farm Workers Union,"Texas, United States",,,"T-8",2,
US-RPB-HH_001263,Texas Power and Light Co.,"Texas, United States",,,"T-8",2,
US-RPB-HH_001277,TFP Newsletter,,,,"T-8",2,
US-RPB-HH_001290,Thayer Public Library,,,,"T-8",2,
US-RPB-HH_001241,Texans for Life,,Religion,,"T-8",1,
US-RPB-HH_001242,"Texas A&M University, Sea Grant Program Office","College Station, Texas, United States",Education,,"T-8",1,
US-RPB-HH_001245,Texas Arthritis Center,"Texas, United States",,,"T-8",1,
US-RPB-HH_001247,Texas Collegians for Life,"Texas, United States",Religion,,"T-8",1,
US-RPB-HH_001248,Texas Concerned Taxpayers,"Texas, United States",,,"T-8",1,
US-RPB-HH_001249,Texas Council on Human Relations,"Texas, United States",,,"T-8",1,
US-RPB-HH_001254,Texas Federalist Society for Law and Public Policy,"Texas, United States",,,"T-8",1,
US-RPB-HH_001256,Texas Lutheran College,"Texas, United States",Education,,"T-8",1,
US-RPB-HH_001257,Texas Mobilization for Survival,"Texas, United States",,,"T-8",1,
US-RPB-HH_001261,Texas Patriots Association,"Texas, United States",,,"T-8",1,
US-RPB-HH_001265,Texas Society Daughters of the American Revolution,"Texas, United States",,,"T-8",1,
US-RPB-HH_001266,Texas Tax Equity Party,"Texas, United States",,,"T-8",1,
US-RPB-HH_001268,Texas White Knights,"Texas, United States",,,"T-8",1,
US-RPB-HH_001269,Texas Woman's University,"Texas, United States",Education,,"T-8",1,
US-RPB-HH_001271,Texas Women's Freedom,"Texas, United States",Gender,,"T-8",1,
US-RPB-HH_001273,Textbooks for Parents,,,,"T-8",1,
US-RPB-HH_001274,"Textbooks, Attack On",,,,"T-8",1,
US-RPB-HH_001275,Textile Workers of America,,,,"T-8",1,
US-RPB-HH_001278,TFPs,,,,"T-8",1,
US-RPB-HH_001279,"Thackeray, Bal",,,,"T-8",1,
US-RPB-HH_001284,Thai-American Report,,,,"T-8",1,
US-RPB-HH_001286,"Thanks be to Grandmother Winifred Foundation, the",,,,"T-8",1,
US-RPB-HH_001287,Thatcher Thunders,,,,"T-8",1,
US-RPB-HH_001288,THAW,,,,"T-8",1,
US-RPB-HH_001289,Thayer Academy,,,,"T-8",1,
US-RPB-HH_001291,"Thayer, Nancy",,,,"T-8",1,
US-RPB-HH_001292,"Thayer, Robert",,,,"T-8",1,
US-RPB-HH_007428,R.G. Thatcher,,,,"T-8",1,
