id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022139,Black Rose,"Washington, District of Columbia, United States",Politics,Anarchist (A),"65-1, B-27",64,Ms. 76.65
US-RPB-HH_009895,Social Anarchism,,Politics,Anarchist (A),"65-1, S-23, CL-1",23,Ms. 76.65
US-RPB-HH_020442,Anarchist Association of the Americas,,Politics,Anarchist (A),"65-1, A-75",20,Ms. 76.65
US-RPB-HH_030432,Fifth Estate,"Ferndale, Michigan, United States",,Anarchist (A),"65-1, F-14",20,Ms. 76.65
US-RPB-HH_021177,Atlantic Anarchist Circle,"New York City, New York, United States",,Anarchist (A),"65-1, A-92",13,Ms. 76.65
US-RPB-HH_021608,Bayou La Rose,,,Anarchist (A),"65-1, XX-11, B-10",13,Ms. 76.65
US-RPB-HH_026156,"Columbia Anarchist League, The","Columbia, Missouri, United States",,Anarchist (A),"65-1X, C-101",10,Ms. 76.65
US-RPB-HH_009811,Slingshot Newspaper,,,Anarchist (A),"65-1, S-21",8,Ms. 76.65
US-RPB-HH_022146,Black Star,,Politics,Anarchist (A),"65-1, B-27",8,Ms. 76.65
US-RPB-HH_032004,"Gentle Anarchist, The",,,Anarchist (A),"65-1, G-7",8,Ms. 76.65
US-RPB-HH_017673,Love and Rage Network,United States,,Anarchist (A),"65-1X, L-49, XX-25",7,Ms. 76.65
US-RPB-HH_020443,Anarchist Black Cross Bulletin,,,Anarchist (A),"65-1, A-75",7,Ms. 76.65
US-RPB-HH_020455,Anarchist Youth Federation,,Students/Youth,Anarchist (A),"65-1, A-76",7,Ms. 76.65
US-RPB-HH_022197,"Blast!, The",,Politics,Anarchist (A),"65-1, B-28",6,Ms. 76.65
US-RPB-HH_020451,"Anarchist Liberty Union, The",,,Anarchist (A),"65-1, A-76",6,Ms. 76.65
US-RPB-HH_024590,Chicago Anarchist Black Cross,"Chicago, Illinois, United States",Politics,Anarchist (A),"65-1, C-38",5,Ms. 76.65
US-RPB-HH_000061,Spirit of Magon Direct Solidarity Committee,,,Anarchist (A),"65-1, S-46",4,Ms. 76.65
US-RPB-HH_022174,Blackout Books Through Bars,,,Anarchist (A),"65-1, B-28",3,Ms. 76.65
US-RPB-HH_021519,Barricade Book Company,,,Anarchist (A),"65-1, B-5",3,Ms. 76.65
US-RPB-HH_028736,"Distribution, A",,,Anarchist (A),"65-1, D-20",2,Ms. 76.65
