id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002609,"United States Day Committee, Inc.",,Politics,Single Issue Focus Right (SIFR),"46-8, U-19, XX-34, CL-23, CL-16, U-18, U-23, U-46",180,Ms. 76.46
US-RPB-HH_002636,"United States English, Inc.",,Politics,,"U-46",23,
US-RPB-HH_002633,United States El-Salvador Research and Information Center,,Politics,Single Issue Focus Left (SIFL),"36-12, U-46",18,Ms. 76.36
US-RPB-HH_002617,United States Department of Justice,,Politics,,"U-19, U-46",17,
US-RPB-HH_002645,United States Freedom Fighters,,Politics,Militant Anti-Communist (MAC),"23-16, U-46",11,Ms. 76.23
US-RPB-HH_002615,United States Department of Health and Human Services,,Politics,,"U-46",9,
US-RPB-HH_002638,United States Ethiopian Friendship Committee,,Politics,,"U-19, U-46",9,
US-RPB-HH_002624,United States Directory Service Research Guides and Directories,,Politics,,"U-46",8,
US-RPB-HH_002619,United States Department of State,,Politics,,"U-19, U-46",7,
US-RPB-HH_002626,United States District Court,,Politics,,"U-19, U-46",7,
US-RPB-HH_002637,"United States Environmental Protection Agency, The",,Politics,,"U-19, U-46",7,
US-RPB-HH_002642,United States Flag Committee,,Politics,Extreme Right Organization (ERO),"43-8, U-19, U-46",7,Ms. 76.43
US-RPB-HH_002611,United States Department of Agriculture,,Politics,,"U-19, U-46, U-23",6,
US-RPB-HH_002616,United States Department of Housing and Urban Development,,Politics,,"D-14, D-15, H-26, U-46",6,
US-RPB-HH_002639,United States Farmers Association,,Politics,,"U-46",5,
US-RPB-HH_002520,"United States Department of Health, Education and Welfare",,Politics,,"U-46",4,
US-RPB-HH_002612,United States Department of Commerce,,Politics,,"U-46",4,
US-RPB-HH_002646,United States Friends of Comisco,,Politics,,"U-46",3,
US-RPB-HH_002614,"United States Department of Energy, Office of Fissile Materials Disposition",,Politics,,"U-46",1,
US-RPB-HH_002622,United States Department of Transportation,,Politics,,"U-46",1,
US-RPB-HH_002631,"United States District Court Knoxville, Tennessee","Tennessee, United States",Politics,,"U-46",1,
US-RPB-HH_002755,United States Salvador Research and Information Center,,Politics,,"U-46",1,
