id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030013,Facts Forum Inc,"Dallas, Texas, United States",,Militant Conservatives (MC),"49-7, F-1, F-2",114,Ms. 76.49
US-RPB-HH_030046,Fairness & Accuracy in Reporting,"New York, New York, United States",,,"F-2",12,
US-RPB-HH_030016,"Facts in Education, Inc.",,,,"F-2",10,
US-RPB-HH_030024,Fag Rag,,,Gay Concerns (GC),"18-3, F-2",10,Ms. 76.18
US-RPB-HH_030033,"Fair Education Foundation, Inc.",,,Creationism Believers Movement (CBM),"62-3, F-2",6,Ms. 76.62
US-RPB-HH_030031,"Fair Campaign Practices Committee, Inc.","Berkeley, California, United States",,,"F-2",5,
US-RPB-HH_030025,"Fagan, Myron",,,,"F-2, AV-7",4,
US-RPB-HH_030047,"Fairness Fund, The",,,Gay Concerns (GC),"18-3, F-2",3,Ms. 76.18
US-RPB-HH_030048,Fairness in Media,,,Single Issue Focus Right (SIFR),"46-4, F-2",3,Ms. 76.46
US-RPB-HH_030018,Factsheet Five,,,,"F-2",2,
US-RPB-HH_030019,"Factual Reports, Inc.",,,,"F-2",2,
US-RPB-HH_030021,Faculty for Human Rights in El Salvador and Central America,"California, United States",Social/Health,,"F-2",2,
US-RPB-HH_030022,"Faculty Press, Inc.",,,,"F-2",2,
US-RPB-HH_030036,Fair Housing Committee,,,,"F-2",2,
US-RPB-HH_030037,"Fair Housing, Inc.",,,,"F-2",2,
US-RPB-HH_030014,Facts Forum Radio Program,United States,,,"F-2",1,
US-RPB-HH_030017,"Facts on File, Inc.",,,,"F-2",1,
US-RPB-HH_030020,"Faculty Committee for Reach-Out to Parents, U-Mass Boston","Boston, Massachusetts, United States",,,"F-2",1,
US-RPB-HH_030023,"Fadem, Pamela",,,,"F-2",1,
US-RPB-HH_030026,"Fager, Chuck",,,,"F-2",1,
US-RPB-HH_030027,"Davis, Fainia",,,,"F-2",1,
US-RPB-HH_030028,"Fair Administration, The",,,,"F-2",1,
US-RPB-HH_030029,Fair Ballot Access Initiative,,,,"F-2",1,
US-RPB-HH_030030,Fair Ballot Alliance of Massachusetts,"Massachusetts, United States",,,"F-2",1,
US-RPB-HH_030032,Fair Change Inc.,,,,"F-2",1,
US-RPB-HH_030034,Fair Employment Practice Commission,United States,,,"F-2",1,
US-RPB-HH_030035,Fair Housing and Human Rights Association,,,,"F-2",1,
US-RPB-HH_030041,Fairbanks Communications Company,,,,"F-2",1,
US-RPB-HH_030042,Fairfax Publications,,,,"F-2",1,
US-RPB-HH_030043,"Fairfax, Olga",,,,"F-2",1,
US-RPB-HH_030044,Fairhaven College,"Bellingham, Washington, United States",Education,,"F-2",1,
US-RPB-HH_030045,"Fairhaven Star, The",,,,"F-2",1,
