id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020697,Appalachia - Science in the Public Interest,"Mt Vernon, Kentucky, United States",,Environmental Concerns (EC),"68-1, A-81",75,Ms. 76.68
US-RPB-HH_025457,Citizens Clearinghouse for Hazardous Wastes,"Falls Church, Virginia, United States",Envrionment,Environmental Concerns (EC),"68-1, C-85",63,Ms. 76.68
US-RPB-HH_025439,Citizens Alert,"Chicago, Illinois, United States",Politics,Environmental Concerns (EC),"68-1X, 68-1, C-84, C-83",50,Ms. 76.68
US-RPB-HH_024181,Center for Innovative Diplomacy,,,Environmental Concerns (EC),"68-1, C-22",20,Ms. 76.68
US-RPB-HH_020700,Appalachian Mountain Club,"Boston, Massachusetts, United States",,Environmental Concerns (EC),"68-1, A-81",15,Ms. 76.68
US-RPB-HH_019621,American Citizens Together,United States,,Environmental Concerns (EC),"68-1, A-28",7,Ms. 76.68
US-RPB-HH_020128,American Rivers Conservation Council,United States,,Environmental Concerns (EC),"68-1, A-60",5,Ms. 76.68
US-RPB-HH_019315,Alliance for the Wild Rockies,,,Environmental Concerns (EC),"68-1, A-16",4,Ms. 76.68
US-RPB-HH_025643,Citizens Opposed to Polluting the Environment,,,Environmental Concerns (EC),"68-1, C-91",4,Ms. 76.68
US-RPB-HH_026322,Committee for a Massachusetts Bottle Bill,"Massachusetts, United States",,Environmental Concerns (EC),"68-1, C-103",4,Ms. 76.68
US-RPB-HH_018736,"Acid Rain Foundation Inc, The",,Environment,Environmental Concerns (EC),"68-1, A-3",3,Ms. 76.68
US-RPB-HH_024172,Center for Environmental Education,,,Environmental Concerns (EC),"68-1, C-21",3,Ms. 76.68
