id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012689,"National Education Association, The","Washington, District of Columbia, United States",Education,Militant Liberals (ML),"69-2, CL-16, N-59, N-28",69,Ms. 76.69
US-RPB-HH_032729,"Group Research, Inc.","Washington, District of Columbia, United States",Religion,Militant Liberals (ML),"69-2, G-28",66,Ms. 76.69
US-RPB-HH_012494,"National Committee for An Effective Congress, The","Washington, District of Columbia, United States",Government,Militant Liberals (ML),"69-2, N-20",60,Ms. 76.69
US-RPB-HH_011832,Mother Jones,"San Francisco, California, United States",Politics,Militant Liberals (ML),"69-2, M-57",50,Ms. 76.69
US-RPB-HH_017151,"Liberal Citizens of Massachusetts, The","Weston, Massachusetts, United States",Politics,Militant Liberals (ML),"69-2, L-17",50,Ms. 76.69
US-RPB-HH_028768,"Dixon Line, The",,,Militant Liberals (ML),"69-2, D-21",39,Ms. 76.69
US-RPB-HH_010632,"Massachusetts Public Interest Research Group, Inc.","Boston, Massachusetts, United States",,Militant Liberals (ML),"69-2, M-22",35,Ms. 76.69
US-RPB-HH_027472,Co-op America,,,Militant Liberals (ML),"68-2, 69-2, C-136",21,Ms. 76.69
US-RPB-HH_027649,Council on Economic Priorities,,,Militant Liberals (ML),"69-2, C-143",18,Ms. 76.69
US-RPB-HH_031602,Frontier,,,Militant Liberals (ML),"69-2, F-44",16,Ms. 76.69
US-RPB-HH_013232,National Urban League Inc,,,Militant Liberals (ML),"69-2, N-54",14,Ms. 76.69
US-RPB-HH_014097,New York Public Interest Research Group,"New York, United States",,Militant Liberals (ML),"69-2, N-85",10,Ms. 76.69
US-RPB-HH_013231,National Unity Party,"Quebec, Canada",,Militant Liberals (ML),"69-2, N-54",9,Ms. 76.69
US-RPB-HH_010572,Massachusetts Jobs with Justice,"Massachusetts, United States",,Militant Liberals (ML),"69-2, M-21",9,Ms. 76.69
US-RPB-HH_011177,Metropolitan Council on Housing,"New York, New York, United States",,Militant Liberals (ML),"69-1X, 69-2, M-32",9,Ms. 76.69
US-RPB-HH_032363,Government Accountability Project,"Washington, District of Columbia, United States",,Militant Liberals (ML),"69-2, G-19",8,Ms. 76.69
US-RPB-HH_013621,New England Committee of Correspondence,,,Militant Liberals (ML),"69-2, N-68",7,Ms. 76.69
US-RPB-HH_011768,More than Money,,,Militant Liberals (ML),"69-2, M-55",5,Ms. 76.69
US-RPB-HH_010715,Massachusetts Youth Caucus,"Massachusetts, United States",Students/Youth,Militant Liberals (ML),"69-2, M-23",4,Ms. 76.69
US-RPB-HH_027640,"Council of the Southern Mountains, The",,,Militant Liberals (ML),"69-2, C-143",4,Ms. 76.69
US-RPB-HH_015117,Operation PUSH,,,Militant Liberals (ML),"69-2, O-11",3,Ms. 76.69
US-RPB-HH_029607,Encampment for Citizenship,"Aptos, California, United States",,Militant Liberals (ML),"69-2, E-12",3,Ms. 76.69
