id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020253,Americanism Foundation,"Appleton, Wisconsin, United States",Politics,Militant Conservatives (MC),"49-2, A-66, AV-1",109,Ms. 76.49
US-RPB-HH_007026,"Progressive, Inc., The","Madison, Wisconsin, United States",Politics,,"P-48, P-49, P-53",75,
US-RPB-HH_008482,"Robert Welch, Inc.","Grand Chute, Wisconsin, United States",Politics,,"AV-12, R-35, R-33, PH-7, CL-17, PC-95, W-18, O-9",56,
US-RPB-HH_013501,"New American, The","Appleton, Wisconsin, United States",Politics,,"N-63, N-64",47,
US-RPB-HH_009376,"Senator Joseph R. McCarthy Foundation, Inc.","Wisconsin, United States",Politics,Single Issue Focus Right (SIFR),"46-8, S-14, J-23, M-25",42,Ms. 76.46
US-RPB-HH_006999,"Progressive Foundation, Inc.","Luck, Wisconsin, United States",Politics,Peace Movement Left (PML),"32-6, P-49",33,Ms. 76.32
US-RPB-HH_012614,"National Coordinating Committee to End the War in Vietnam, The","Madison, Wisconsin, United States",Politics,,"N-23, PH-3, N-24",23,
US-RPB-HH_003021,Upright Ostrich,"Milwaukee, Wisconsin, United States",Politics,,"U-41",20,
US-RPB-HH_017922,Madison Draft Resistance Coalition,"Wisconsin, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-2",12,Ms. 76.3
US-RPB-HH_004387,Wisconsin Citizens Concerned for Life,"Wisconsin, United States",Politics,,"W-30",6,
US-RPB-HH_004400,Wisconsin Right to Life,"Wisconsin, United States",Politics,Anti-Abortion (AA),"1-9, W-30",5,Ms. 76.1
US-RPB-HH_004389,Wisconsin Committee Against the Draft,"Wisconsin, United States",Politics,,"W-30",1,
US-RPB-HH_004392,Wisconsin Draft Resistance Union,"Wisconsin, United States",Politics,,"W-30",1,
US-RPB-HH_004395,Wisconsin Federation of Young Republicans,"Wisconsin, United States",Politics,,"W-30",1,
US-RPB-HH_012270,National Association of Congregational Christian Churches of the United States,"Oak Creek, Wisconsin, United States",Politics,,"N-12",1,
