id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018932,"Advantage Learning Systems, Inc.",,Education,Home Schooing Orbit (HSO),"53-1, A-5",5,Ms. 76.53
US-RPB-HH_018912,Adult Education Center,,Education,,"A-5",4,
US-RPB-HH_018910,"Adult Education Association in Massachusetts, Inc.","Massachusetts, United States",Education,,"A-5",3,
US-RPB-HH_018911,Adult Education Association of the USA,,Education,,"A-5",3,
US-RPB-HH_018913,Adult Education Committee,,Education,,"A-5",2,
US-RPB-HH_018917,Adult Education Institute,,Education,,"A-5",2,
US-RPB-HH_018880,Adelphi University,,Education,,"A-5",1,
US-RPB-HH_018909,Adult Basic Education,,Education,,"A-5",1,
US-RPB-HH_018914,Adult Education Council of Greater Chicago,,Education,,"A-5",1,
US-RPB-HH_018915,Adult Education Council of Greater Chicago Practitioners,,Education,,"A-5",1,
US-RPB-HH_018916,Adult Education Forum,,Education,,"A-5",1,
US-RPB-HH_018918,Adult Education League,,Education,,"A-5",1,
US-RPB-HH_018919,Adult Education Office,,Education,,"A-5",1,
