id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017490,Lithuanian National Foundation Inc,"New York, New York, United States",Politics,Captive Nations Orbit (CNO),"12-2, L-38, L-39",80,Ms. 76.12
US-RPB-HH_017487,Lithuanian Catholic Religious Aid,"Maspeth, New York, United States",,Captive Nations Orbit (CNO),"12-2, L-38",43,Ms. 76.12
US-RPB-HH_017455,Line of March,"Oakland, California, United States",Politics,,"L-38",33,
US-RPB-HH_017466,Lion and Lamb Ministries,"Norman, Oklahoma, United States",Religion,Unclassified (U),"38-4, L-38",11,Ms. 76.38
US-RPB-HH_017465,Linus Pauling Institute of Science and Medicine,"Corvallis, Oregon, United States",,Health Issues Left (HIL),"92-1, L-38",10,Ms. 76.92
US-RPB-HH_017459,Link,"Washburn, North Dakota, United States",Violence/Military,,"L-38",5,
US-RPB-HH_017464,Links,,,,"L-38",5,
US-RPB-HH_017473,List ADL,,,Hate Groups Extreme Right (HGER),"72-1, L-38",5,Ms. 76.72
US-RPB-HH_017485,Lithuanian American Committee,,,,"L-38",4,
US-RPB-HH_017457,Lines of Demarcation,,,,"L-38",3,
US-RPB-HH_017482,Literary Guild of America,United States,,,"L-38",3,
US-RPB-HH_017486,"Lithuanian American Council, Inc.","Chicago, Illinois, United States",,Captive Nations Orbit (CNO),"12-2, L-38",3,Ms. 76.12
US-RPB-HH_017462,"Link International/Vocie of the Martyrs, The",,,,"L-38",2,
US-RPB-HH_017467,Lions Club of Salisbury,,,,"L-38",2,
US-RPB-HH_017477,"Listen, Color & Learn",,,,"L-38",2,
US-RPB-HH_001617,"Lippitt, Tom ",,,,"L-38",1,
US-RPB-HH_017456,Line upon Line,,,,"L-38",1,
US-RPB-HH_017458,"Linington, Elizabeth",,,,"L-38",1,
US-RPB-HH_017460,Link Enterprises,"Washburn, North Dakota, United States",,,"L-38",1,
US-RPB-HH_017461,"Link in a Chain, Inc.",,,,"L-38",1,
US-RPB-HH_017463,"Linkletter, Art",,,,"L-38",1,
US-RPB-HH_017471,Lisle Center for Intercultural Studies,,,,"L-38",1,
US-RPB-HH_017472,"Lisle Fellowship, The","Leander, Texas, United States",,,"L-38",1,
US-RPB-HH_017476,Listen Real Loud,,,,"L-38",1,
US-RPB-HH_017478,"Listen, Journal of Better Living",,,,"L-38",1,
US-RPB-HH_017479,Litanv Human Development,,,,"L-38",1,
US-RPB-HH_017480,LITE,,,,"L-38",1,
US-RPB-HH_017481,"Literacy Unlimited, Inc.","Framingham, Massachusetts, United States",,,"L-38",1,
US-RPB-HH_017483,Literature and Ideology,,,,"L-38",1,
US-RPB-HH_017488,Lithuanian Church,,Religion,,"L-38",1,
US-RPB-HH_017489,"Lithuanian Franciscan Fathers of Brooklyn, N.Y.","Brooklyn, New York, United States",,,"L-38",1,
