id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014451,"North American Congress on Latin America, Inc.","New York, New York, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-97",49,Ms. 76.3
US-RPB-HH_014403,Nora Lam Chinese Ministries International,,Religion,Christian Religious Right (CRR),"15-22, N-96, N-97",26,Ms. 76.15
US-RPB-HH_014446,North American Coalition for Human Rights in Korea,"Washington, District of Columbia, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-97",26,Ms. 76.3
US-RPB-HH_014405,"Davis, Nord",,,,"N-97, D-6",17,
US-RPB-HH_014454,North American Farm Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, 3-1X, N-97",10,Ms. 76.3
US-RPB-HH_014450,North American Confernece on Ethiopian Jewry,,,Middle East Focus (MEF),"63-4, N-97",8,Ms. 76.63
US-RPB-HH_014452,North American Coordinating Committee for NGOs on the Quetsion of Palestine,,,Middle East Focus (MEF),"63-4, N-97",7,Ms. 76.63
US-RPB-HH_014413,Nordisk Kamp,,,,"N-97",6,
US-RPB-HH_014448,North American Coalition on Religion and Ecology,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-97",6,Ms. 76.3
US-RPB-HH_014407,Nordic Heritage and History Club,,,Hate Groups Extreme Right (HGER),"72-2, N-97",5,Ms. 76.72
US-RPB-HH_014416,Nordland Press,,,,"N-97",5,
US-RPB-HH_014423,"Norfolk County Massachusetts Labor Council, A.F.L.-C.I.O.","Massachusetts, United States",Labor,,"N-97",5,
US-RPB-HH_014443,North American Anarchist,,Politics,,"N-97, C-1",5,
US-RPB-HH_014442,North American Alliance of White People,,,,"N-97",4,
US-RPB-HH_014408,"Nordic Nations Metaphysical Science Ministry, The",,Religion,,"N-97",3,
US-RPB-HH_014424,Norfolk County Newton Lung Association,,,,"N-97",2,
US-RPB-HH_014441,North America Congress on Latin America,,,,"N-97",2,
US-RPB-HH_014402,Nor' Easters Retiree Club,,,,"N-97",1,
US-RPB-HH_014406,Norden-Ketay Corporation,,,,"N-97",1,
US-RPB-HH_014410,Nordic Software,,,,"N-97",1,
US-RPB-HH_014411,Nordic Thunder,,,,"N-97",1,
US-RPB-HH_014412,"Nordin, Henry",,,,"N-97",1,
US-RPB-HH_014414,Nordiska Pispartiet,,,,"N-97",1,
US-RPB-HH_014415,Nordland Forlag,,,,"N-97",1,
US-RPB-HH_014417,Nordlang Forlang,,,,"N-97",1,
US-RPB-HH_014418,"Nordling, Richard L.",,,,"N-97",1,
US-RPB-HH_014419,"Nordskog, Andrae B.",,,,"N-97",1,
US-RPB-HH_014420,Nordwestdeutsche Ausstellungs-Gesellschaft mbH,,,,"N-97",1,
US-RPB-HH_014421,Norfolk Chapter of N.O.W.,,,,"N-97",1,
US-RPB-HH_014422,Norfolk County Development and Tourist Council,,,,"N-97",1,
US-RPB-HH_014425,Norfolk Federation church,,Religion,,"N-97",1,
US-RPB-HH_014426,Norland Press,,,,"N-97",1,
US-RPB-HH_014427,Norma Jean Productions,,,,"N-97",1,
US-RPB-HH_014430,Norman Bethune Caucus of Medical Committee for Human Rights,,,,"N-97",1,
US-RPB-HH_014431,Norman Bethune Institute,,,,"N-97",1,
US-RPB-HH_014432,"Fletcher, Norman D.",,,,"N-97",1,
US-RPB-HH_014433,"Daniels, Norman ",,,,"N-97",1,
US-RPB-HH_014434,"Dacey, Norman F.",,,,"N-97",1,
US-RPB-HH_014438,"Norman, Jose",,,,"N-97",1,
US-RPB-HH_014439,"Norman, Terrence Brooks",,,,"N-97",1,
US-RPB-HH_014440,Norseman,,,,"N-97",1,
US-RPB-HH_014444,North American Anti-Imperialist Coalition,,,,"N-97",1,
US-RPB-HH_014445,"North American Aviation, Inc.",,,,"N-97",1,
US-RPB-HH_014447,North American Coalition on Religion,,,,"N-97",1,
US-RPB-HH_014449,North American Company for Life and Health Insurance,,,,"N-97",1,
US-RPB-HH_014455,"North American Federation of the Third Order of St. Francis, The",,,,"N-97",1,
