id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016282,Kingdom Seekers Ministry,"Pleasant View, Colorado, United States",Religion,Christian Identity (CI),"10-7, K-9",33,Ms. 76.10
US-RPB-HH_016295,Kinship Ministries,"Deadwood, South Dakota, United States",Religion,,"K-9, K-10",14,
US-RPB-HH_016280,Kingdom Publishing Co.,"Charlotte, North Carolina, United States",,Christian Identity (CI),"10-7, K-9",8,Ms. 76.10
US-RPB-HH_016269,Kingdom Life Home Church,"Bradenton, Florida, United States",Religion,Christian Identity (CI),"10-7, K-9",3,Ms. 76.10
US-RPB-HH_016278,Kingdom of Yahweh,"Clyde, Texas, United States",,Christian Identity (CI),"10-7, K-9",3,Ms. 76.10
US-RPB-HH_016293,Kingston House of Merrimac Mission,"Boston, Massachusetts, United States",,,"K-9",2,
US-RPB-HH_016270,Kingdom Living Retreat,"Concord, California, United States",,,"K-9",1,
US-RPB-HH_016279,Kingdom Prophetic Conference,"Orlando, Florida, United States",,,"K-9",1,
US-RPB-HH_016286,"Kingdom Victory Group Inc, The","Marietta, Georgia, United States",,,"K-9",1,
US-RPB-HH_016289,Kings Bay Project,"Florida, United States",,,"K-9",1,
US-RPB-HH_016291,"King's College, The","New York, New York, United States",Education,,"K-9",1,
US-RPB-HH_016292,Kings County Motorede Committee,"King County, United States",,,"K-9",1,
