id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_032353,"Gospel Tract Society, Inc.","Springfield, Missouri, United States",Religion,Christian Religious Right (CRR),"15-16, G-19, G-16, CL-23, G-17, G-18",330,Ms. 76.15
US-RPB-HH_026893,Communist Party,United States,Politics,Communist Political Party (CPP),"14-1X, 14-1, CL-23, C-117, C-120, C-119, C-118, C-121",234,Ms. 76.14
US-RPB-HH_000020,American Nazi Party,"Arlington, Virginia, United States",Race,Militant Populists (MP),"26-1, CL-23, A-78, N-103, CL-18, CL-22, A-51, N-23, A-52",196,Ms. 76.25
US-RPB-HH_002609,"United States Day Committee, Inc.",,Politics,Single Issue Focus Right (SIFR),"46-8, U-19, XX-34, CL-23, CL-16, U-18, U-23, U-46",180,Ms. 76.46
US-RPB-HH_016420,Ku Klux Klan,"Harrison, Tennessee, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, CL-23, D-18, PH-3, CL-16, K-11, PC-20, CL-20, CL-17, K-14, CL-22",102,Ms. 76.21
US-RPB-HH_024043,"Cato Institute, The","Washington, District of Columbia, United States",Politics,Free Market Advocates (FMA),"56-1, CL-23, C-17, C-16",94,Ms. 76.56
US-RPB-HH_033116,"Harvard Crimson, The","Cambridge, Massachusetts, United States",Education,,"CL-23, H-6, H-7",46,
US-RPB-HH_009246,"Seaboard White Citizen's Council, Inc.","Washington, District of Columbia, United States",,Hate Groups Extreme Right (HGER),"72-2, CL-23, S-10",45,Ms. 76.72
US-RPB-HH_002487,"United Nations, The",,Government,,"CL-23, CL-20, U-16, CL-18",29,
US-RPB-HH_032265,"Goldwater, Barry","Phoenix, Arizona, United States",Politics,,"CL-16, CL-23, B-5, G-12",21,
US-RPB-HH_003577,"Waite, Donald A.",,,,"PH-7, CL-23, D-28, AV-22, W-1",10,
US-RPB-HH_023021,Bricker Amendment,,,,"CL-23, B-55",4,
US-RPB-HH_033091,"Hart, Merwin K. ",,,,"CL-23, H-6",4,
US-RPB-HH_022946,"Lyttle, Bradford",,,,"L-52, CL-23",3,
US-RPB-HH_023339,"Garshwiler, C.O.",,,,"G-2, CL-23",2,
US-RPB-HH_007801,"Redgrave, Vanessa",,,,"CL-23",1,
US-RPB-HH_008393,Rightism - Armed Services,,,,"CL-23",1,
US-RPB-HH_010915,"Meacham, Stewart",,,,"CL-23",1,
US-RPB-HH_017129,"Lewis, Thomas P.",,,,"CL-23",1,
US-RPB-HH_015280,"Otepka, Otto F.",,,,"CL-23",1,
US-RPB-HH_022294,"Bond, George S. ",,,,"CL-23",1,
