id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004100,White Aryan Resistance,"Warsaw, Indiana, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-4, W-24, W-25",86,Ms. 76.6
US-RPB-HH_004096,White American Resistance,"Warsaw, Indiana, United States",Race,,"J-24, W-24",30,
US-RPB-HH_004095,White American Political Association,,Race,,"W-24",11,
US-RPB-HH_004089,White Action League,,Race,Hate Groups Extreme Right (HGER),"72-2, W-24, W-25",7,Ms. 76.72
US-RPB-HH_004092,White American Freedom Fighters,,Race,,"W-24",5,
US-RPB-HH_004091,White America Society,,Race,Hate Groups Extreme Right (HGER),"72-2, W-24",4,Ms. 76.72
US-RPB-HH_004097,"White American, The",,Race,,"W-24",3,
US-RPB-HH_004090,White America,,Race,,"W-24",2,
US-RPB-HH_004094,White American News Service,,Race,,"W-24",2,
US-RPB-HH_004098,White and Proud of It,,Race,,"W-24",1,
