id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020597,"Anti-Communist Confederation of Polish Freedom Fighters in United States of America , Inc.","Salem, Massachusetts, United States",Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-1, C-109, PH-3, P-31, AV-18, A-79",171,Ms. 76.6
US-RPB-HH_020629,Anti-Defamation League of B'nai Brith,"New York, New York, United States",Race,Human Rights Organizations (HRO),"64-1, CL-20, A-80, A-79",154,Ms. 76.64
US-RPB-HH_020602,Anti-Authoritarians Anonymous,,,,"A-79, A-78",8,
US-RPB-HH_020603,Anti-Bakke Decision Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-79",5,Ms. 76.3
US-RPB-HH_020606,Anti-Bolshevik Bloc of Nations,,,Captive Nations Orbit (CNO),"12-1, A-79",5,Ms. 76.12
US-RPB-HH_020622,Anti-Communist League of the Americas,,,Militant Anti-Communist (MAC),"23-2, A-79",5,Ms. 76.23
US-RPB-HH_020608,Anti-Catholic League,,,,"A-79",3,
US-RPB-HH_020621,"Anti-Communist International, The",,Politics,,"A-79",3,
US-RPB-HH_020598,Anti Communist International,,,,"A-79",2,
US-RPB-HH_020599,Anti Communist League,,,,"A-79",2,
US-RPB-HH_020605,Anti-Blacklist Defense Fund,,,,"A-79",2,
US-RPB-HH_020615,"Anti-Communism School of the Air, Inc.",,,,"A-79",2,
US-RPB-HH_020617,"Anti-Communist Book Club, The",,,,"A-79",2,
US-RPB-HH_020626,Anti-Communist Telephone Broadcast,,,,"A-79",2,
US-RPB-HH_020627,Anti-Communists Confederation,,,,"A-79",2,
US-RPB-HH_018714,ACARN,,,,"A-79",1,
US-RPB-HH_020595,"Anti Busing Group, The",,,,"A-79",1,
US-RPB-HH_020596,Anti Communism Association,,,,"A-79",1,
US-RPB-HH_020604,Anti-Bigotry Research and Action Coalition,,,,"A-79",1,
US-RPB-HH_020609,Antichrist Information Center,,,,"A-79",1,
US-RPB-HH_020610,Anti-CIO Committee,,,,"A-79",1,
US-RPB-HH_020611,"Anti-Communism Association, The",,,,"A-79",1,
US-RPB-HH_020612,"Anti-Communism Committee; Wilcox, Laird",,,,"A-79",1,
US-RPB-HH_020614,Anti-Communism Crusade,,Politics,,"A-79",1,
US-RPB-HH_020616,Anti-Communism Seminar,,,,"A-79",1,
US-RPB-HH_020623,Anti-Communist Liason Inc,,,,"A-79",1,
US-RPB-HH_020624,Anti-Communist Movement of the Americas,,,,"A-79",1,
US-RPB-HH_020625,Anti-Communist Seminar,,,,"A-79",1,
US-RPB-HH_020628,Anti-Corporate Speak Records,,,,"A-79",1,
