id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012257,National Association for the Advancement of White People,"Delaware, United States",Race,Hate Groups Extreme Right (HGER),"5-2, 72-1, 6-3, N-11, PC-87, N-12",121,Ms. 76.72
US-RPB-HH_017083,Let Freedom Ring!,"Wilmington, Delaware, United States",,Extreme Right Organization (ERO),"43-6, L-16, XX-13",46,Ms. 76.43
US-RPB-HH_028381,Delaware Citizens for Life,"Wilmington, Delaware, United States",Religion,Anti-Abortion (AA),"1-3, D-9",33,Ms. 76.1
US-RPB-HH_004938,World Federation of Europeans,"Wilmington, Delaware, United States",International,"Racial, Ethnic Conscious (REC)","34-1, W-50, PC-98",24,Ms. 76.34
US-RPB-HH_028382,"Delaware Defenders of the Republic, Inc.","Delaware, United States",,Extreme Right Organization (ERO),"43-4, D-9",10,Ms. 76.43
US-RPB-HH_010394,Sovereignty Preservation Council of Delaware,"Delaware, United States",,,"S-42",5,
US-RPB-HH_028385,Delaware Pilots,"Delaware, United States",,,"D-9",3,
US-RPB-HH_002275,Unitarian Church of Delaware County,"Delaware, United States",Religion,,"U-7",2,
US-RPB-HH_008659,"Rotary Club of Wilmington, Delaware","Delaware, United States",,,"R-39",2,
US-RPB-HH_000312,State of Delaware,"Delaware, United States",,,"S-57",1,
US-RPB-HH_012675,National Delegation to Delaware,"Delaware, United States",,,"N-26",1,
US-RPB-HH_023988,"Catholic Interracial Council of Wilmington, Delaware","Delaware, United States",,,"C-13",1,
US-RPB-HH_029574,Emmanuel Books,"New Castle, Delaware, United States",,,"E-11",1,
US-RPB-HH_028383,Delaware Home Education Association,"Delaware, United States",,,"D-9",1,
US-RPB-HH_028384,"Delaware National Sojourners, Inc.","Delaware, United States",,,"D-9",1,
US-RPB-HH_031114,Frederick Chusid & Company,"Delaware, United States",,,"F-32",1,
