id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024406,Centreville Press,"Centreville, Alabama, United States",Politics,Christian Religious Right (CRR),"15-6, C-34, C-35",30,Ms. 76.15
US-RPB-HH_024377,"Central Massachusetts Safe Energy Project, Inc.","Worchester, Massachusetts, United States",Envrionment,,"C-34",27,
US-RPB-HH_024371,Central Massachusetts Association Freedom Through Strength,"Massachusetts, United States",,Single Issue Focus Right (SIFR),"46-2, C-34",12,Ms. 76.46
US-RPB-HH_024380,Central New York White Pride,"New York, United States",,Hate Groups Extreme Right (HGER),"72-1, C-34",12,Ms. 76.72
US-RPB-HH_024399,Central Vermont Community Action Council,"Vermont, United States",,,"C-34",8,
US-RPB-HH_024400,Central Vermont War Tax Conversion Effort,"Vermont, United States",,,"C-34",4,
US-RPB-HH_024374,Central Massachusetts Liberty Coalition,"Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-34",3,Ms. 76.4
US-RPB-HH_024372,Central Massachusetts Conservative Caucus,"Massachusetts, United States",,,"C-34",2,
US-RPB-HH_024376,Central Massachusetts Physicians for Social Responsibility,"Massachusetts, United States",,,"C-34",2,
US-RPB-HH_024364,Central Indiana School of Anti-Communism,"Indiana, United States",Politics,,"C-34",1,
US-RPB-HH_024373,Central Massachusetts District of Unitarian and Universalist Churches,"Massachusetts, United States",Religion,,"C-34",1,
US-RPB-HH_024375,Central Massachusetts Library Coalition,"Massachusetts, United States",,,"C-34",1,
US-RPB-HH_024381,Central New York's Voice for Peace and Social Justice,"New York, United States",Violence/Military,,"C-34",1,
US-RPB-HH_024383,Central of Georgia Railway Company,"Georgia, United States",,,"C-34",1,
US-RPB-HH_024384,Central Ohio School of Anti-Communism,"Ohio, United States",,,"C-34",1,
US-RPB-HH_024389,Central Pennsylvania Rate Boycotters,"Pennsylvania, United States",,,"C-34",1,
