id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018956,"Advocates for Self Government, Inc.","Cartersville, Georgia, United States",Politics,Libetarian (L),"44-1, A-6",33,Ms. 76.44
US-RPB-HH_019293,"Allen, Marilyn R.","Atlanta, Georgia, United States",,Independent Racist Pamphleteer Right (IRPR),"20-1, A-16, M-9",24,Ms. 76.20
US-RPB-HH_019697,American Council for Judaism,"Marietta, Georgia, United States",,Middle East Focus (MEF),"63-1, A-32, A-31",38,Ms. 76.63
US-RPB-HH_020213,"American Vision, Inc.","Powder Springs, Georgia, United States",,Christian Religious Right (CRR),"15-2, A-65",34,Ms. 76.15
US-RPB-HH_021166,Atlanta Cooperative News Project,"Atlanta, Georgia, United States",,Extreme Left Organizations (ELO),"42-2, 42-1X, A-92",15,Ms. 76.42
US-RPB-HH_021169,Atlanta Journal,"Atlanta, Georgia, United States",,,"A-92",9,
US-RPB-HH_021247,"Augusta Courier, The","Augusta, Georgia, United States",,,"A-93, A-94",46,
US-RPB-HH_023010,Brentwood Christian Press,"Columbus, Georgia, United States",Religion,,"B-54",1,
US-RPB-HH_023038,Brigade Quartermasters,"Georgia, United States",,,"B-55",8,
US-RPB-HH_023575,Campaign for a Prosperous Georgia,"Georgia, United States",,,"C-4",2,
US-RPB-HH_024155,"Center for Democratic Renewal, The","Atlanta, Georgia, United States",Race,Militant Liberals (ML),"69-1, C-21",50,Ms. 76.69
US-RPB-HH_024383,Central of Georgia Railway Company,"Georgia, United States",,,"C-34",1,
US-RPB-HH_024475,Chapel Hill Harvester Church,"Decatur, Georgia, United States",Religion,Christian Religious Right (CRR),"15-6, C-36",13,Ms. 76.15
US-RPB-HH_025851,Clearinghouse on Georgia Prisons and Jails,"Georgia, United States",,,"C-95",2,
US-RPB-HH_027058,Concerned Georgia Baptists,"Georgia, United States",,,"C-125",1,
US-RPB-HH_027328,"Conservatives of Savannah, The","Savannah, Georgia, United States",,,"C-132",1,
US-RPB-HH_027566,Cosmic Enterprises,"Savannah, Georgia, United States",,,"C-139",1,
US-RPB-HH_029581,Emory University Law School,"Atlanta, Georgia, United States",Education,,"E-11",1,
US-RPB-HH_030054,Faith Baptist Church,"Primrose, Georgia, United States",Religion,Christian Religious Right (CRR),"15-13, F-3",85,Ms. 76.15
