id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014471,"North Carolina Defenders of States' Rights, Inc., The","North Carolina, United States",,Anti-Integrationist Organizations (AIO),"5-2, N-98",9,Ms. 76.5
US-RPB-HH_014475,North Carolina Republican Party,"North Carolina, United States",,,"N-98",8,
US-RPB-HH_014469,North Carolina Campaign Fund,"North Carolina, United States",,Single Issue Focus Left (SIFL),"36-8, N-98",7,Ms. 76.36
US-RPB-HH_014478,North Carolinians for Home Education,"North Carolina, United States",,Home Schooing Orbit (HSO),"53-2, N-98",6,Ms. 76.53
US-RPB-HH_014477,North Carolinians Against Racist and Religous Violence,"North Carolina, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-98",4,Ms. 76.36
US-RPB-HH_014468,"North Carolina Anvil, The","North Carolina, United States",,,"N-98",1,
US-RPB-HH_014470,North Carolina Club,"North Carolina, United States",,,"N-98",1,
US-RPB-HH_014472,North Carolina Division of the American Association for the United Nations,"North Carolina, United States",,,"N-98",1,
US-RPB-HH_014473,"North Carolina Granite Corporation, The","North Carolina, United States",,,"N-98",1,
US-RPB-HH_014474,North Carolina Peace and Justice Resource Center,"North Carolina, United States",Violence/Military,,"N-98",1,
