id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032290,Good News Publishers,"Wheaton, Illinois, United States",Religion,Christian Religious Right (CRR),"15-15, 15-16, G-13",59,Ms. 76.15
US-RPB-HH_032287,Good News Ministries,"Indianapolis, Indiana, United States",Religion,,"G-13",17,
US-RPB-HH_032294,Good Shepherd Christian Fellowship,"Needham, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-16, G-13",12,Ms. 76.15
US-RPB-HH_032303,Goodwill Movement,,Social/Health,,"G-14, G-13",12,
US-RPB-HH_032285,"Good News Broadcasting Association, Inc., The","Coshocton, Ohio, United States",,,"G-13",7,
US-RPB-HH_032283,Good News,,,,"G-13",6,
US-RPB-HH_032276,"Good Gay Poets, The",,,,"G-13",4,
US-RPB-HH_032292,"Good Old USA, Inc., The",,,,"G-13",4,
US-RPB-HH_032258,Goldeneh Medinah Inc.,"Markham, Ontario, Canada",,,"G-12, G-13",3,
US-RPB-HH_032278,Good Government Committee,"Columbia, South Carolina, United States",,,"G-13",3,
US-RPB-HH_032299,"Goodnow, Helen E.",,,,"G-13",3,
US-RPB-HH_032277,Good Government Association,,,,"G-13",2,
US-RPB-HH_032280,Good Housekeeping,"New York, New York, United States",,,"G-13",2,
US-RPB-HH_032289,Good News Publications,"Wheaton, Illinois, United States",,,"G-13",2,
US-RPB-HH_032293,Good Shepherd Books,,,,"G-13",2,
US-RPB-HH_032296,Good Times Commune,"San Francisco, California, United States",Politics,,"G-13",2,
US-RPB-HH_011960,"Goodrich, Maurice F.",,,,"G-13",1,
US-RPB-HH_032272,Good Family Magazines,,,,"G-13",1,
US-RPB-HH_032273,"Good Friday Peace and Justice Witness, Peace and Justice Ministries of Massachusetts Conference","Massachusetts, United States",Violence/Military,,"G-13",1,
US-RPB-HH_032274,Good Friday Peace Witness,"Boston, Massachusetts, United States",Violence/Military,,"G-13",1,
US-RPB-HH_032279,"Good Health Marketing, Inc",,,,"G-13",1,
US-RPB-HH_032281,Good Money,,,,"G-13",1,
US-RPB-HH_032282,"Good Neighbor Energy Fund, The","Massachusetts, United States",,,"G-13",1,
US-RPB-HH_032284,Good News Book Service,"Coshocton, Ohio, United States",,,"G-13",1,
US-RPB-HH_032286,Good News Communications,"Camarillo, California, United States",,,"G-13",1,
US-RPB-HH_032288,"Good News of the World Tomorrow, The",,,,"G-13",1,
US-RPB-HH_032291,Good Nutrition Company,"Woodstock, Georgia, United States",,,"G-13",1,
US-RPB-HH_032295,Good Shepherd Foundation,"Cartersville, Georgia, United States",,,"G-13",1,
US-RPB-HH_032297,Good Times/Long Island's Music & Entertainment Magazine,"Long Island, New York, United States",,,"G-13",1,
US-RPB-HH_032298,"Goodenough, Evelyn W.",,,,"G-13",1,
US-RPB-HH_032300,Goods and Services Exchange,,,,"G-13",1,
US-RPB-HH_032301,Goodway Printing Company,,,,"G-13",1,
US-RPB-HH_032302,Goodwill Associate,,,,"G-13",1,
