id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010351,Southern Poverty Law Center,"Montgomery, Alabama, United States",Race,Militant Liberals (ML),"69-3, T-5, S-40, P-53, S-41",96,Ms. 76.69
US-RPB-HH_010337,Southern Nationalist Party,,Politics,Extreme Right-Wing Political Party (ERPP),"54-1, S-40",43,Ms. 76.54
US-RPB-HH_010345,"Southern Organizing Committee for Economic and Social Justice, The","Atlanta, Georgia, United States",Social/Health,Extreme Left Organizations (ELO),"42-18, S-40",37,Ms. 76.42
US-RPB-HH_010338,Southern Neighborhoods Network,,,,"S-40",5,
US-RPB-HH_010350,"Southern Patriotic Breeze, The",,,,"S-40",5,
US-RPB-HH_010342,Southern New England Unitarian Council,,Religion,,"S-40",3,
US-RPB-HH_010348,Southern Partisan Corporation,,,,"L-16, S-40",2,
US-RPB-HH_010334,Southern Louisiana Media Corp.,"Louisiana, United States",,,"S-40",1,
US-RPB-HH_010335,Southern Methodist University,"Dallas, Texas, United States",Education,,"S-40",1,
US-RPB-HH_010336,"Southern National Newsletter, The",,,,"S-40",1,
US-RPB-HH_010339,Southern Neighbors Network,,,,"S-40",1,
US-RPB-HH_010340,Southern New England Committee for Victory in Vietnam,,,,"S-40",1,
US-RPB-HH_010341,Southern New England Conference United Methodist Church,,Religion,,"S-40",1,
US-RPB-HH_010343,Southern Ohio Church Seating,"Ohio, United States",Religion,,"S-40",1,
US-RPB-HH_010344,Southern Ordnance,,,,"S-40",1,
US-RPB-HH_010346,Southern Outlook,,,,"S-40",1,
US-RPB-HH_010347,Southern P.O.W.E.R.,,,,"S-40",1,
US-RPB-HH_010349,Southern Patriot,,,,"S-40",1,
