id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006325,"Phyllis Schlafly Report, The","Alton, Illinois, United States",Politics,,"S-6, S-7, P-24",46,
US-RPB-HH_009108,"Schiller Institute, The","Wiesbaden, Germany",Violence/Military,,"S-7",29,
US-RPB-HH_009127,"Scholarship, Education and Defense Fund for Racial Equality",,Race,Funding Organizations Left (FOL),"24-2, S-7",27,Ms. 76.24
US-RPB-HH_009146,School of Statesmanship,,,Unclassified (U),"38-6, S-7",13,Ms. 76.38
US-RPB-HH_009141,School of Liveable Christianity,,Religion,Christian Religious Right (CRR),"15-28, S-7",8,Ms. 76.15
US-RPB-HH_009142,School of Living,,,New Age Movement (NAM),"79-1, S-7",8,Ms. 76.79
US-RPB-HH_009147,School of the Americas Watch,,,Peace Movement Left (PML),"32-7, S-7",7,Ms. 76.32
US-RPB-HH_009149,School of Tomorrow,,,Home Schooing Orbit (HSO),"53-2, S-7, PC-95",6,Ms. 76.53
US-RPB-HH_026180,Columbia University Press,"New York City, New York, United States",Education,,"S-7, C-101",6,
US-RPB-HH_009115,"Schmitz, John G.",,,,"S-7, S-57",5,
US-RPB-HH_009135,School Committee of Boston,"Boston, Massachusetts, United States",,,"S-7",5,
US-RPB-HH_009129,Scholastic Scope,,,,"S-7",4,
US-RPB-HH_009125,Schola Publications,,,,"S-7",3,
US-RPB-HH_009128,Scholastic Inc.,,,,"S-7, Books-86",3,
US-RPB-HH_009111,Schism: A Journal of Divergent American Opinion,,,,"S-7",2,
US-RPB-HH_009118,"Schmuederrich, Hubert",,,,"S-7",2,
US-RPB-HH_009122,"Schoeman, Johan",,,,"S-7",2,
US-RPB-HH_009123,"Schofield, Mrs. George C.",,,,"S-7",2,
US-RPB-HH_009134,School Bus Drivers Community / Labor Solidarity Committee,,Labor,,"S-7",2,
US-RPB-HH_009138,"School for the Last Days, The",,,,"S-7",2,
US-RPB-HH_009144,School of Scientific Economics,,,,"S-7",2,
US-RPB-HH_009148,School of the Living,,,,"S-7",2,
US-RPB-HH_009100,Schafly for Congress Committee,,,,"S-7",1,
US-RPB-HH_009109,"Schilling Travel Service, Inc.",,,,"S-7",1,
US-RPB-HH_009110,Schine Enterprises,,,,"S-7",1,
US-RPB-HH_009113,"Schmidt, Leonard R.",,,,"S-7",1,
US-RPB-HH_009114,"Schmitke, Carl",,,,"S-7",1,
US-RPB-HH_009116,"Schmitz, John Noehl",,,,"S-7",1,
US-RPB-HH_009117,Schmitz-Anderson Campaign,,,,"S-7",1,
US-RPB-HH_009119,"Schnitzer, Geo. C. Sr.",,,,"S-7",1,
US-RPB-HH_009120,Schocken Books,,,,"S-7",1,
US-RPB-HH_009121,"Schoedel, Ronald C.",,,,"S-7",1,
US-RPB-HH_009124,"Schofield, William G.",,,,"S-7",1,
US-RPB-HH_009126,Scholars Press,,,,"S-7",1,
US-RPB-HH_009130,"Schomburg Center, The",,,,"S-7",1,
US-RPB-HH_009131,School Action Committee,,,,"S-7",1,
US-RPB-HH_009132,School Art League,,,,"S-7",1,
US-RPB-HH_009133,School Board of Charlotte County,,,,"S-7",1,
US-RPB-HH_009136,School for Anti-Communists,,,,"S-7",1,
US-RPB-HH_009137,School For International Training,,,,"S-7",1,
US-RPB-HH_009139,School Library Journal,,,,"S-7",1,
US-RPB-HH_009140,"School of Government, The",,,,"S-7",1,
US-RPB-HH_009143,School of Pastoral Care,,,,"S-7",1,
US-RPB-HH_009145,School of Self Reliance,,,,"S-7",1,
