id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016322,Kiwanis International,"Indianapolis, Indiana, United States",,,"K-10",15,
US-RPB-HH_016295,Kinship Ministries,"Deadwood, South Dakota, United States",Religion,,"K-9, K-10",14,
US-RPB-HH_016326,Klanwatch Project,"Alabama, United States",Race,,"K-10",14,
US-RPB-HH_016300,"Kiplinger Washington Editors, Inc., The","Washington, District of Columbia, United States",,,"K-10",12,
US-RPB-HH_016308,"Kirkpatrick, Frank",,,,"K-10",12,
US-RPB-HH_016313,Kitchen Table Press Collective,,,Women's Movement Left (WML),"39-2, K-10",12,Ms. 76.39
US-RPB-HH_016328,"Klein, Henry H.",,,Independent Pamphleteer Right (IPR),"19-1, 17-1, K-10",6,Ms. 76.19
US-RPB-HH_016301,Kiplinger Washington Letter,"Washington, District of Columbia, United States",,,"K-10",4,
US-RPB-HH_016316,"Kiwanis Club of Boston, Inc.","Boston, Massachusetts, United States",,,"K-10",4,
US-RPB-HH_016298,Kiplinger Florida Letter,"Florida, United States",,,"K-10",2,
US-RPB-HH_016299,"Kiplinger Service for Families, The",,,,"K-10",2,
US-RPB-HH_016303,"Kirban, Salem",,,,"K-10",2,
US-RPB-HH_016307,Kirkbride Bible and Technology,"Indianapolis, Indiana, United States",Religion,,"K-10",2,
US-RPB-HH_016317,Kiwanis Club of Cleveland,"Cleveland, Ohio, United States",,,"K-10",2,
US-RPB-HH_016321,"Kiwanis Club of Winthrop, Inc.","Winthrop, Minnesota, United States",,,"K-10",2,
US-RPB-HH_016333,"KLM Communications, Inc.","Denver, Colorado, United States",,,"K-10",2,
US-RPB-HH_016335,KLS Publishers,"Beaumont, Texas, United States",,,"K-10",2,
US-RPB-HH_016296,Kinsmen Association,,,,"K-10",1,
US-RPB-HH_016297,"Kinsmen's Comitatus, The",,,,"K-10",1,
US-RPB-HH_016302,Kiplinger's Personal Finance Magazine,"New York, New York, United States",,,"K-10",1,
US-RPB-HH_016304,Kirk Lyons % CAUSE,,,,"K-10",1,
US-RPB-HH_016305,Kirk Speaks on Conspiracy,,,,"K-10",1,
US-RPB-HH_016306,"Kirk, Dr. Grayson L.",,,,"K-10",1,
US-RPB-HH_016309,"Kirkpatrick, T. C. ",,,,"K-10",1,
US-RPB-HH_016310,"Kirkpatrick, William E.",,,,"K-10",1,
US-RPB-HH_016311,"Kirshner, Yellin & Co.","Boston, Massachusetts, United States",,,"K-10",1,
US-RPB-HH_016312,Kit Parker Films,,,,"K-10",1,
US-RPB-HH_016314,"Kite, The, Anti-Prison Newsjournal",,,,"K-10",1,
US-RPB-HH_016315,Kivett's Inc.,"Clinton, North Carolina, United States",,,"K-10",1,
US-RPB-HH_016318,Kiwanis Club of Erie,"Erie, Pennsylvania, United States",,,"K-10",1,
US-RPB-HH_016319,Kiwanis Club of Tampa,"Tampa, Florida, United States",,,"K-10",1,
US-RPB-HH_016320,"Kiwanis Club of Waltham, Massachusetts","Massachusetts, United States",,,"K-10",1,
US-RPB-HH_016323,KKHT 106.9 FM,"Houston, Texas, United States",,,"K-10",1,
US-RPB-HH_016324,KL Management,"Lumpur, Malaysia",,,"K-10",1,
US-RPB-HH_016325,KLAC Radio ,"Los Angeles, California, United States",,,"K-10",1,
US-RPB-HH_016327,"Klein, Andrew R.",,,,"K-10",1,
US-RPB-HH_016329,"Klein, Packer, Bramberg & Baye",,,,"K-10",1,
US-RPB-HH_016330,"Kleine, E. Hoyt De",,,,"K-10",1,
US-RPB-HH_016331,KLH Research and Development Corp.,"Cambridge, Massachusetts, United States",,,"K-10",1,
US-RPB-HH_016332,Klitzner,,,,"K-10",1,
US-RPB-HH_016334,"Klonsky, Michael",,,,"K-10",1,
US-RPB-HH_016336,KLU/May 1st Workers Movement,,,,"K-10",1,
US-RPB-HH_016337,Kluwer Academic Publishers,"Norwell, Massachusetts, United States",,,"K-10",1,
US-RPB-HH_016338,KMU,"Pakhtunkhwa, Pakistan",,,"K-10",1,
