id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022600,Boston Herald,"Boston, Massachusetts, United States",Publishers/Periodicals,,"CL-13, XX-1, XX-2, CL-24, CL-12, XX-9, XXX-1, B-42, CL-1, B-38, B-41, CL-14, XX-3, CL-15, CL-8, H-15",180,
US-RPB-HH_022639,Boston Magazine,"Boston, Massachusetts, United States",Sexuality,,"G-23, B-43, B-42, CL-8",36,
US-RPB-HH_022607,"Boston Home and School Association, The","Boston, Massachusetts, United States",,,"B-42",15,
US-RPB-HH_022620,Boston Jobs With Peace,"Boston, Massachusetts, United States",Violence/Military,,"B-42",11,
US-RPB-HH_022614,Boston INFACT,"Boston, Massachusetts, United States",,,"B-42",10,
US-RPB-HH_022623,Boston Labor Committee to Combat Intolerance,"Boston, Massachusetts, United States",Labor,,"B-42",8,
US-RPB-HH_022612,Boston Indian Council,"Boston, Massachusetts, United States",Race,,"B-42",7,
US-RPB-HH_022615,Boston Institute for Social Therapy & Research,"Boston, Massachusetts, United States",,,"B-42",6,
US-RPB-HH_022632,Boston Living Center,"Boston, Massachusetts, United States",,Health Issues Left (HIL),"92-1, B-42",5,Ms. 76.92
US-RPB-HH_022628,Boston Lawyers' Vietnam Committee,"Boston, Massachusetts, United States",,,"B-42",4,
US-RPB-HH_022629,"Boston Ledger, The","Boston, Massachusetts, United States",,,"B-42",4,
US-RPB-HH_022603,Boston Herald Traveler,"Boston, Massachusetts, United States",Violence/Military,,"B-42",3,
US-RPB-HH_022608,Boston Housing Authority,"Boston, Massachusetts, United States",,,"CL-16, B-42",3,
US-RPB-HH_022624,Boston Labor Committee,"Boston, Massachusetts, United States",Labor,,"B-42",3,
US-RPB-HH_022631,Boston Lesbian and Gay Political Alliance,"Boston, Massachusetts, United States",,,"B-42",3,
US-RPB-HH_022617,"Boston Irish News, The","Boston, Massachusetts, United States",,,"B-42",2,
US-RPB-HH_022622,Boston Labor Committee on Central America,"Boston, Massachusetts, United States",Labor,,"B-42",2,
US-RPB-HH_022634,Boston Local Socialist Workers Party,"Boston, Massachusetts, United States",,,"B-48, B-42",2,
US-RPB-HH_022880,Boston-Long Island-Philadelphia Great Books Council,"Boston, Massachusetts, United States",,,"B-51, B-42",2,
US-RPB-HH_022606,Boston High School Rights,"Boston, Massachusetts, United States",,,"B-42",1,
US-RPB-HH_022609,Boston Housing Now! Coalition /Jobs With Peace,"Boston, Massachusetts, United States",Violence/Military,,"B-42",1,
US-RPB-HH_022610,"Boston Housing Partnership, The","Boston, Massachusetts, United States",,,"B-42",1,
US-RPB-HH_022611,Boston Immigration Group for Lesbians and Gays,"Boston, Massachusetts, United States",Sexuality,,"B-42",1,
US-RPB-HH_022613,Boston Industrial Medical Center,"Boston, Massachusetts, United States",Labor,,"B-42",1,
US-RPB-HH_022616,Boston Intergroup Relations Council,"Boston, Massachusetts, United States",,,"B-42",1,
US-RPB-HH_022618,"Boston Jewish Arts Coalition, The","Boston, Massachusetts, United States",,,"B-42",1,
US-RPB-HH_022619,Boston Jewish Sanctuary Network,"Boston, Massachusetts, United States",,,"B-42",1,
US-RPB-HH_022621,Boston July 26 Committee,"Boston, Massachusetts, United States",,,"B-42",1,
US-RPB-HH_022625,"Boston Labor Committee, NCLC","Boston, Massachusetts, United States",Labor,,"B-42",1,
US-RPB-HH_022626,Boston Latin School,"Boston, Massachusetts, United States",,,"B-42",1,
US-RPB-HH_022627,Boston Lawyers Urban Caucus,"Boston, Massachusetts, United States",,,"B-42",1,
US-RPB-HH_022630,Boston Legal Assistance Project,"Boston, Massachusetts, United States",,,"B-42",1,
US-RPB-HH_022633,Boston Local Affairs,"Boston, Massachusetts, United States",,,"B-42",1,
US-RPB-HH_022635,Boston Local; National Writers Union,"Boston, Massachusetts, United States",,,"B-42",1,
US-RPB-HH_022636,Boston Lodge of Elks,"Boston, Massachusetts, United States",,,"B-42",1,
US-RPB-HH_022637,Boston Long Island Philadelphia Great Books Councils,"Boston, Massachusetts, United States",,,"B-42",1,
