id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030495,Firebrand Books,"Ann Arbor, Michigan, United States",,Women's Movement Left (WML),"39-2, F-15",95,Ms. 76.39
US-RPB-HH_002215,"Union for Radical Political Economics, The","Ann Arbor, Michigan, United States",Politics,Extreme Left Organizations (ELO),"42-18, Z-11, U-5",92,Ms. 76.42
US-RPB-HH_003865,"Weatherman, The","Ann Arbor, Michigan, United States",Politics,Extreme Left Organizations (ELO),"42-19, PH-5, W-16",36,Ms. 76.42
US-RPB-HH_018125,"Maoist Internationalist Movement, The","Ann Arbor, Michigan, United States",Politics,Communist Organizations (CO),"13-19X, 13-9, M-7, F-25",29,Ms. 76.13
US-RPB-HH_007482,"Radical Education Project, The","Ann Arbor, Michigan, United States",Education,Extreme Left Organizations (ELO),"42-15, R-3",25,Ms. 76.42
US-RPB-HH_005354,"Youth Liberation Press, Inc.","Ann Arbor, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-19, Y-8",13,Ms. 76.42
US-RPB-HH_012695,National Educational Television,"Ann Arbor, Michigan, United States",,,"N-28",9,
US-RPB-HH_020558,Ann Arbor Argus,"Ann Arbor, Michigan, United States",,,"A-78",3,
US-RPB-HH_002928,"University of Michigan Institute for Social Research, The","Ann Arbor, Michigan, United States",Education,,"U-40",1,
US-RPB-HH_002929,"University of Michigan Press, The","Ann Arbor, Michigan, United States",Education,,"U-40",1,
US-RPB-HH_016023,"Karoma Publishers, Inc.","Ann Arbor, Michigan, United States",,,"K-2",1,
US-RPB-HH_015837,Journal of University Reform,"Ann Arbor, Michigan, United States",Education,,"J-24",1,
US-RPB-HH_020557,Ann  Arbor Democratic Socialists of America,"Ann Arbor, Michigan, United States",Politics,,"A-78",1,
US-RPB-HH_020559,Ann Arbor Collective,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_020560,Ann Arbor Conference,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_020561,Ann Arbor News,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_020563,Ann Arbor War Tax Dissidents,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_029231,Economics America Inc,"Ann Arbor, Michigan, United States",,,"E-5",1,
US-RPB-HH_025903,Clonlara School,"Ann Arbor, Michigan, United States",,,"C-96",1,
