id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024437,Challenge,Canada,,,"CL-24, C-36, C-35",31,
US-RPB-HH_024479,"Chapel of the Air Ministries, Inc.",,Religion,Christian Religious Right (CRR),"15-6, C-36",23,Ms. 76.15
US-RPB-HH_024446,Chamber of Commerce of the United States,"Washington, District of Columbia, United States",Politics,,"C-36",22,
US-RPB-HH_024512,Charles H. Kerr & Company,"Chicago, Illinois, United States",,,"C-37, C-36",20,
US-RPB-HH_004051,WGBH Boston,"Boston, Massachusetts, United States",Media,,"C-36, W-23",19,
US-RPB-HH_024475,Chapel Hill Harvester Church,"Decatur, Georgia, United States",Religion,Christian Religious Right (CRR),"15-6, C-36",13,Ms. 76.15
US-RPB-HH_024487,Charisma Life Publishers,,,Christian Religious Right (CRR),"15-6, C-36",10,Ms. 76.15
US-RPB-HH_024500,Charles Collins Election Committee,,,,"AV-6, XX-20, C-36, C-100",10,
US-RPB-HH_024478,"Chapel of Hope, Inc.",,,,"C-36",9,
US-RPB-HH_024463,"Changing Times, The Kiplinger Magazine","Washington, District of Columbia, United States",,,"C-36",8,
US-RPB-HH_024464,Changing Work,,,,"C-36",7,
US-RPB-HH_024461,Changes Socialist Monthly,,,,"C-36",5,
US-RPB-HH_024460,Changes Socialist Journal,,,,"C-36",4,
US-RPB-HH_024486,Charisma,,,,"C-36",4,
US-RPB-HH_024489,Charismatic Teaching Ministries,,Religion,,"C-36",4,
US-RPB-HH_024495,"Charles Bannerman Memorial Fellowship Program, The",,,,"C-36",4,
US-RPB-HH_024468,"Channing L. Bete Co., Inc.",,,,"C-36",3,
US-RPB-HH_024505,Charles E. Ellis School for Girls,,,Electoral Politics Right (EPR),"17-1, C-36",3,Ms. 76.17
US-RPB-HH_024445,Challenging Media Images of Women,,Gender,,"C-36",2,
US-RPB-HH_024448,"Chambers, Whittaker",,,,"C-36",2,
US-RPB-HH_024450,Champaign-Urbana Tenant Union,,,,"C-36",2,
US-RPB-HH_024456,"Chandler, John Parker Hale",,,,"C-36",2,
US-RPB-HH_024473,Chantico Records,,,,"C-36",2,
US-RPB-HH_024488,Charismatic Renewal Services,,,,"C-36",2,
US-RPB-HH_024499,Charles Capps Ministries,"England, United Kingdom",Religion,,"C-36",2,
US-RPB-HH_000396,"Chapin, Steve ",,,,"C-36",1,
US-RPB-HH_018559,A Challenge to Labor,,Labor,,"C-36",1,
US-RPB-HH_024447,Chambers Brothers,,,,"C-36",1,
US-RPB-HH_024449,"Chamorro, Edgar",,,,"C-36",1,
US-RPB-HH_024451,"Champion Paper and Fibre Co., The",,,,"C-36",1,
US-RPB-HH_024452,Champions,,,,"C-36",1,
US-RPB-HH_024453,"Chance, F. Gano",,,,"C-36",1,
US-RPB-HH_024454,Chandler Jr. High School,,,,"C-36",1,
US-RPB-HH_024455,"Chandler, Dana",,,,"C-36",1,
US-RPB-HH_024457,"Chaney Goodman Schwerner Memorial Coalition, The",,,,"C-36",1,
US-RPB-HH_024459,Changes Magazine,,,,"C-36",1,
US-RPB-HH_024462,"Changing Tides, The: Back Bay Mission",,,,"C-36",1,
US-RPB-HH_024466,"Channel, The",,Violence/Military,,"C-36",1,
US-RPB-HH_024467,Channing Church,,Religion,,"C-36",1,
US-RPB-HH_024469,Channing Memorial Church,"Newport, Rhode Island, United States",Religion,,"C-36",1,
US-RPB-HH_024470,"Channing, William Ellery",,,,"C-36",1,
US-RPB-HH_024471,Channing-Murray Foundation Mathews and Oregon,"Oregon, United States",,,"C-36",1,
US-RPB-HH_024472,"Chanticleer, The",,,,"C-36",1,
US-RPB-HH_024476,Chapel Hill-Chauncy Hall School,,,,"C-36",1,
US-RPB-HH_024477,"Chapel of Air, Inc.",,,,"C-36",1,
US-RPB-HH_024482,Chapman University,"Orange, California, United States",Education,,"C-36",1,
US-RPB-HH_024483,"Chapple, John B.",,,,"C-36",1,
US-RPB-HH_024484,Character,,,,"C-36",1,
US-RPB-HH_024485,Chardon Press,,,,"C-36",1,
US-RPB-HH_024490,Charlatan Stew,,,,"C-36",1,
US-RPB-HH_024493,Charles Apfelbaum Rare Books & Collections,,,,"C-36",1,
US-RPB-HH_024506,Charles E. Fuller Institute,,,,"C-36",1,
US-RPB-HH_024508,Charles Frances Hunter Ministry,,Religion,,"C-36",1,
