id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032875,"Habitat for Humanity, Inc.","Americus, Georgia, United States",Social/Health,Christian Religious Left (CRL),"59-3, H-1",94,Ms. 76.59
US-RPB-HH_032882,"Hairenik Association, Inc.","Watertown, Massachusetts, United States",,Captive Nations Orbit (CNO),"12-1, H-1",33,Ms. 76.12
US-RPB-HH_032852,"du B., H.",,,,"H-1",15,
US-RPB-HH_032897,"Hunt, Hal W.",,,Christian Identity (CI),"10-1X, J-2, H-1, H-33",15,Ms. 76.10
US-RPB-HH_032884,"Haiti Advocacy, Inc.","New York, New York, United States",,Single Issue Focus Left (SIFL),"36-5, H-1",10,Ms. 76.36
US-RPB-HH_032902,Haldeman-Julius Publications,United States,,,"H-2, H-1",6,
US-RPB-HH_032863,H.E.L.P. Inc.,"Plainville, Massachusetts, United States",,,"H-1, H-13",3,
US-RPB-HH_032894,Haitian Internationalist Revolutionary Group,,,,"H-1",3,
US-RPB-HH_032900,Halcyon House,"Washington, District of Columbia, United States",,,"H-1",3,
US-RPB-HH_032854,"Harper, H. L.",,,,"H-1",2,
US-RPB-HH_032872,Haas and Hammer,,,,"H-1",2,
US-RPB-HH_032878,"Hagemann, H. Frederick Jr.",,,,"H-1",2,
US-RPB-HH_032885,"Haiti Anti-Intervention Network, The",,,,"H-1",2,
US-RPB-HH_032886,Haiti Communications Project,"Cambridge, Massachusetts, United States",,,"H-1",2,
US-RPB-HH_032847,H & O Dental Laboratory,"Manchester, New Hampshire, United States",Labor,,"H-1",1,
US-RPB-HH_032856,H. Rap Brown Anti-Dope Movement,,,,"H-1",1,
US-RPB-HH_032857,H.A.N.D.,,,,"H-1",1,
US-RPB-HH_032858,H.A.R.E.,,,,"H-1",1,
US-RPB-HH_032860,H.C.H.S.,"New York, New York, United States",,,"H-1",1,
US-RPB-HH_032861,H.E. Harris & Co.,"Oceanside, California, United States",,,"H-1",1,
US-RPB-HH_032862,"H.E. Stearley, Rep.",,,,"H-1",1,
US-RPB-HH_032864,H.E.R.O.,,,,"H-1",1,
US-RPB-HH_032865,"Crigger, H.J.",,,,"H-1",1,
US-RPB-HH_032866,"H.O.M.E., Inc.","Boston, Massachusetts, United States",,,"H-1",1,
US-RPB-HH_032869,H.T.G./ National Gay & Lesbian Task Force,"New York, New York, United States",,,"H-1",1,
US-RPB-HH_032870,H/R Committee on El Salvador,,,,"H-1",1,
US-RPB-HH_032871,Haaretz,Israel,,,"H-1",1,
US-RPB-HH_032873,Haband of Paterson,"Paterson, New Jersey, United States",,,"H-1",1,
US-RPB-HH_032874,Habitat and Church Streets,,Religion,,"H-1",1,
US-RPB-HH_032876,Habitat World,"Americus, Georgia, United States",,,"H-1",1,
US-RPB-HH_032877,Hacker Art Books,"Brooklyn, New York, United States",,,"H-1",1,
US-RPB-HH_032879,"Hagglund, George",,,,"H-1",1,
US-RPB-HH_032880,Haig for President,,,,"H-1",1,
US-RPB-HH_032881,HAIR,,,,"H-1",1,
US-RPB-HH_032883,Hairenik Weekly,,,,"H-1",1,
US-RPB-HH_032887,Haiti Films,,,,"H-1",1,
US-RPB-HH_032888,Haiti Reborn,"College Park, Maryland, United States",,,"H-1",1,
US-RPB-HH_032889,Haiti Task Force,"Doha, Qatar",,,"H-1",1,
US-RPB-HH_032890,Haiti Women,,Gender,,"H-1",1,
US-RPB-HH_032891,Haitian Association of Rhode Island,"Rhode Island, United States",,,"H-1",1,
US-RPB-HH_032892,Haitian Communications Project,"Cambridge, Massachusetts, United States",,,"H-1",1,
US-RPB-HH_032893,Haitian Democratic Resistance,,,,"H-1",1,
US-RPB-HH_032895,Haitian Patriot Committee,,,,"H-1",1,
US-RPB-HH_032896,Haitian Refugee Center,,,,"H-1",1,
US-RPB-HH_032898,"Halberstadt, Carol",,,,"H-1",1,
US-RPB-HH_032899,"Halcoser Corp., Inc.",,,,"H-1",1,
US-RPB-HH_032901,"Haldeman, H.R.",,,,"H-1",1,
US-RPB-HH_033222,Haught-Ashbury Arts Workship,"San Francisco, California, United States",,,"H-1",1,
