id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015313,Our Savior's Church,"Broussard, Louisiana, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-4, O-16, O-17",44,Ms. 76.6
US-RPB-HH_015316,Our Sunday Visitor Press,"Huntington, Indiana, United States",Religion,,"O-17",19,
US-RPB-HH_015319,Out and About: Essential Information for Gay and Lesbian Travelers,,,Gay Concerns (GC),"18-5, O-17",18,Ms. 76.18
US-RPB-HH_015323,Out in Montana Inc.,"Montana, United States",,Gay Concerns (GC),"18-5, O-17",16,Ms. 76.18
US-RPB-HH_015326,Out Now,,,Single Issue Focus Left (SIFL),"36-8, O-17",14,Ms. 76.36
US-RPB-HH_015345,"Overground Railroad, The","Atlanta, Georgia, United States",,,"O-17",10,
US-RPB-HH_015334,Outdoor Message Cooperative,"Northborough, Massachusetts, United States",,,"O-17",7,
US-RPB-HH_015337,"Outlook, The",,,Gay Concerns (GC),"18-5, O-17",5,Ms. 76.18
US-RPB-HH_015344,Overcomer's Ink.,,,,"O-17",5,
US-RPB-HH_015355,Overthrow,,,,"O-17",5,
US-RPB-HH_015330,Out/Look,,,,"O-17",4,
US-RPB-HH_015325,Out in the Mountains,,,,"O-17",3,
US-RPB-HH_015347,"Overlook Press, The",,,,"O-17",3,
US-RPB-HH_015320,Out and Out Books,,,,"O-17",2,
US-RPB-HH_015315,Our Side,,,,"O-17",1,
US-RPB-HH_015317,Our World,,,,"O-17",1,
US-RPB-HH_015318,Our Worlds Life Saving Communications and Networking,,,,"O-17",1,
US-RPB-HH_015321,Out Classics,,,,"O-17",1,
US-RPB-HH_015322,Out for Good,,,,"O-17",1,
US-RPB-HH_015328,Out of Southern Africa Network,,,,"O-17",1,
US-RPB-HH_015329,Out of the Blue Gallery,,,,"O-17",1,
US-RPB-HH_015331,"Outcalled of God, The",,,,"O-17",1,
US-RPB-HH_015332,Outcry,,,,"O-17",1,
US-RPB-HH_015333,Outdoor Life,,,,"O-17",1,
US-RPB-HH_015335,Outlaw Ministries Productions,,Religion,,"O-17",1,
US-RPB-HH_015336,Outlook on Justice,,,,"O-17",1,
US-RPB-HH_015338,Outreach Committee of the First United Methodist Church,,Religion,,"O-17",1,
US-RPB-HH_015339,Outside Aid,,,,"O-17",1,
US-RPB-HH_015340,Outside Aid for Patients in Mental Hospitals,,,,"O-17",1,
US-RPB-HH_015341,"Outsider's Newsletter, The",,,,"O-17",1,
US-RPB-HH_015342,Outstanding Young Men of America,,,,"O-17",1,
US-RPB-HH_015346,Overholtzer Church Furniture Inc.,,Religion,,"O-17",1,
US-RPB-HH_015348,Overseas Companies of Portugal,,,,"O-17",1,
US-RPB-HH_015349,Overseas Development Council,,,,"O-17",1,
US-RPB-HH_015350,"Overseas Discount Shopping Service Ltd., letters/advertisement",,,,"O-17",1,
US-RPB-HH_015351,Overseas Ministries Study Center,,Religion,,"O-17",1,
US-RPB-HH_015352,Overseas News Agency,,,,"O-17",1,
US-RPB-HH_015353,Overseas Shipping Representative,,,,"O-17",1,
US-RPB-HH_015354,"Overstreet, Bonara",,,,"O-17",1,
