id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009998,"Society for the Prevention of World War III, Inc.","New York, New York, United States",,Single Issue Focus Left (SIFL),"36-9, Books-95, S-30",26,Ms. 76.36
US-RPB-HH_009999,"Society for The Propogation of the Faith, The",,,,"S-30",24,
US-RPB-HH_010021,Society of Separationists,"Cranford, New Jersey, United States",Religion,,"S-30",20,
US-RPB-HH_011482,Ministry of Prayer for World Peace,,Violence/Military,,"S-30, M-40",20,
US-RPB-HH_010030,Society of the Little Flower,,,Catholic Traditionalism (CT),"97-4, S-30",16,Ms. 76.97
US-RPB-HH_010019,Society of Saint John,,,Catholic Traditionalism (CT),"97-4, S-30",15,Ms. 76.97
US-RPB-HH_010008,"Society of Fisherman, Inc.",,,Christian Religious Right (CRR),"15-29, S-30",10,Ms. 76.15
US-RPB-HH_010009,"Society of Franciscan Fathers of Greene,",,,,"S-30",9,
US-RPB-HH_010002,Society for the Right to Die,,,Single Issue Focus Left (SIFL),"36-10, S-30",5,Ms. 76.36
US-RPB-HH_010028,Society of the Divine Savior,,,Catholic Traditionalism (CT),"97-4, S-30",4,Ms. 76.97
US-RPB-HH_009997,Society for the Eradication of Television,,,,"S-30",3,
US-RPB-HH_010000,Society for the Protection of Individual Rights and Liberties,,,Extreme Right Organization (ERO),"43-8, S-30",3,Ms. 76.43
US-RPB-HH_010012,"Society of Genesis, Inc.",,,,"S-30",2,
US-RPB-HH_010022,Society of St. Andrew,,,,"S-30",2,
US-RPB-HH_010026,"Society of the Bible in the Hands of Its Creators, The",,Religion,,"S-30",2,
US-RPB-HH_009996,"Society for the Defense of Tradition, Family and Property",,,,"S-30",1,
US-RPB-HH_010001,"Society for the Protection of the Unborn Child, The",,,,"S-30",1,
US-RPB-HH_010003,Society of African Missions Fathers,,,,"S-30",1,
US-RPB-HH_010004,Society of Christian Wage-Earners,,Religion,,"S-30",1,
US-RPB-HH_010005,Society of Colonial Wars in the Commonwealth of Massachusetts,"Massachusetts, United States",,,"S-30",1,
US-RPB-HH_010007,Society of Evangelical Agnostics,,Religion,,"S-30",1,
US-RPB-HH_010011,Society of Friends,,,,"S-30",1,
US-RPB-HH_010013,Society of Little Flower,,,,"S-30",1,
US-RPB-HH_010014,"Society of Prayer Through World Peace, The",,Violence/Military,,"S-30",1,
US-RPB-HH_010015,Society of Professional Journalists,,,,"S-30",1,
US-RPB-HH_010016,"Society of Professional Journalists,  New England Chapter",,,,"S-30",1,
US-RPB-HH_010017,"Society of Radicals for Capitalism at MIT, The",,,,"S-30",1,
US-RPB-HH_010018,Society of Russian Émigré in Boston,"Boston, Massachusetts, United States",,,"S-30",1,
US-RPB-HH_010020,"Society of Saint Pius X Saint Mary's College, The",,Education,,"S-30",1,
US-RPB-HH_010023,Society of St. Athanasius,,,,"S-30",1,
US-RPB-HH_010024,Society of St. Dymphna,,,,"S-30",1,
US-RPB-HH_010025,Society of St. Michael the Archangel Foundation,,,,"S-30",1,
US-RPB-HH_010027,Society of the Dimensional Bros.,,,,"S-30",1,
US-RPB-HH_010029,Society of the Holy Child Jesus,,Religion,,"S-30",1,
US-RPB-HH_010031,Society of the People Struggling to be Free,,,,"S-30",1,
US-RPB-HH_010032,Society of the Plastics Industry,,,,"S-30",1,
US-RPB-HH_010033,Society of the Separationists Inc,,,,"S-30",1,
US-RPB-HH_010034,"Society Prevention of World War III, Inc.",,,,"S-30",1,
US-RPB-HH_010036,Society Umbra,,,,"S-30",1,
US-RPB-HH_010037,Sociobiology Study Group of Science for the People,,,,"S-30",1,
US-RPB-HH_010038,Sociology Liberation Movement,,,,"S-30",1,
US-RPB-HH_010039,Sockdolager,,,,"S-30",1,
US-RPB-HH_010040,Sodbuster,,,,"S-30",1,
US-RPB-HH_010041,SOFTBALL,,,,"S-30",1,
US-RPB-HH_010042,Software Publishing Corporation,,,,"S-30",1,
US-RPB-HH_010043,Soil of Liberty,,,,"S-30",1,
US-RPB-HH_008792,"S.O.F. Convention, Inc.",,,,"S-30",1,
