id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007504,Radio Bible Class,,Religion,Christian Religious Right (CRR),"15-27, R-4",27,Ms. 76.15
US-RPB-HH_007496,Radical Women Publications,,Gender,Women's Movement Left (WML),"39-3, R-4",21,Ms. 76.39
US-RPB-HH_007514,Radio of Free Asia,"Washington, District of Columbia, United States",International,,"R-4",16,
US-RPB-HH_007484,Radical Feminist Organizing Committee,,,Women's Movement Left (WML),"39-3, R-4, R-3",11,Ms. 76.39
US-RPB-HH_007494,"Radical Therapist, Inc., The",,,,"R-4",11,
US-RPB-HH_007503,"Radio and Audio-Film Commission, The",,,,"R-4",11,
US-RPB-HH_007501,Radio,,,,"R-5, R-4",9,
US-RPB-HH_007492,"Radical Teacher, The",,,,"R-4",6,
US-RPB-HH_007497,Radical Zionist Alliance,,,,"R-4",5,
US-RPB-HH_007499,Radical's Digest,,,,"R-4",5,
US-RPB-HH_007515,"Radio Pulpit, Inc, The",,,Christian Religious Right (CRR),"15-27, R-4",4,Ms. 76.15
US-RPB-HH_007505,Radio Church of God,,Religion,,"R-4",3,
US-RPB-HH_014883,"Radical Nationalist Party of America, The",,Politics,,"O-4, R-4",3,
US-RPB-HH_007486,Radical Historians Caucus,,,,"R-4",2,
US-RPB-HH_007487,Radical History Review,,,,"R-4",2,
US-RPB-HH_007489,Radical Periodicals,,,,"R-4",2,
US-RPB-HH_007493,Radical Teachers Group,,,,"R-4",2,
US-RPB-HH_007502,Radio America,,,,"R-4",2,
US-RPB-HH_007509,Radio Free Asia,,,,"R-4",2,
US-RPB-HH_007511,Radio League of the Little Flower,,,,"Books-95, R-4",2,
US-RPB-HH_007516,Radio Replies Press,,,,"R-4",2,
US-RPB-HH_007672,RBC Ministries,,Religion,,"R-4",2,
US-RPB-HH_007485,Radical Harmonics,,,,"R-4",1,
US-RPB-HH_007488,Radical Libertarian,,,,"R-4",1,
US-RPB-HH_007490,Radical Research,,,,"R-4",1,
US-RPB-HH_007491,Radical Rose Recordings,,,,"R-4",1,
US-RPB-HH_007495,Radical Women and the Freedom Socialist Party,,Gender,,"R-4",1,
US-RPB-HH_007498,Radicalism Collection,,,,"R-4",1,
US-RPB-HH_007500,Radicals Periodicals,,,,"R-4",1,
US-RPB-HH_007506,Radio Corporation of America,,,,"R-4",1,
US-RPB-HH_007507,Radio Edition of the Independent American Newspaper,,,,"R-4",1,
US-RPB-HH_007508,Radio Free America,,,,"R-4",1,
US-RPB-HH_007510,Radio Free Katanga News,,,,"R-4",1,
US-RPB-HH_007512,Radio Liberation-Eritrea Coalition,,,,"R-4",1,
US-RPB-HH_007513,Radio Liberty Committee,,,,"R-4",1,
