id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021745,"Berean Call, The","Bend, Oregon, United States",Religion,,"B-13, B-14",87,
US-RPB-HH_013126,National Socialist Vanguard,"The Dalles, Oregon, United States",Race,Hate Groups Extreme Right (HGER),"72-2, N-50",63,Ms. 76.72
US-RPB-HH_001094,"Teaching Home, The","Portland, Oregon, United States",Education,Home Schooing Orbit (HSO),"53-2, T-5, T-4",41,Ms. 76.53
US-RPB-HH_025063,Christian Patriot Association,"Portland, Oregon, United States",Religion,Christian Identity (CI),"10-3, C-66, C-67",25,Ms. 76.10
US-RPB-HH_021135,Association to Preserve our Right to Keep and Bear Arms,"Medford, Oregon, United States",Politics,Single Issue Focus Right (SIFR),"46-2, A-92",24,Ms. 76.46
US-RPB-HH_025075,Christian Posse Comitatus,"Portland, Oregon, United States",Religion,,"P-38, C-67",22,
US-RPB-HH_032443,Grapevine Publications,"Oregon, United States",,Militant Conservatives (MC),"49-8, G-21",17,Ms. 76.49
US-RPB-HH_013006,National Prayer Network,"Clackamas, Oregon, United States",,Christian Religious Right (CRR),"15-22, N-40",14,Ms. 76.15
US-RPB-HH_011088,Mercy Corps. International,"Portland, Oregon, United States",,Christian Religious Right (CRR),"15-21, M-30",10,Ms. 76.15
US-RPB-HH_017465,Linus Pauling Institute of Science and Medicine,"Corvallis, Oregon, United States",,Health Issues Left (HIL),"92-1, L-38",10,Ms. 76.92
US-RPB-HH_029570,Emissary Publications,"Clackamas, Oregon, United States",,,"E-11",10,
US-RPB-HH_004873,"Working Together, Inc.","Eugene, Oregon, United States",,Extreme Left Organizations (ELO),"42-19, W-48",9,Ms. 76.42
US-RPB-HH_012789,National Home Education Research Institute,"Salem, Oregon, United States",,Home Schooing Orbit (HSO),"53-2, N-32",8,Ms. 76.53
US-RPB-HH_019962,American Labor Education Center,"Talent, Oregon, United States",Labor,,"A-46",8,
US-RPB-HH_002939,"University of Oregon, Department of Sociology","Eugene, Oregon, United States",Education,,"D-15, U-40",6,
US-RPB-HH_019394,Alton L. Collins Retreat Center,"Eagle Creek, Oregon, United States",,,"A-19",6,
US-RPB-HH_016109,Ken Keyes College,"Coos Bay, Oregon, United States",Education,,"K-3",6,
US-RPB-HH_031253,"Freedom Center, Oregon","Oregon, United States",,Extreme Right Organization (ERO),"43-5",6,Ms. 76.43
US-RPB-HH_015174,Oregon Institute of Science and Medicine,"Oregon, United States",,,"O-12",5,
US-RPB-HH_015181,Oregon Right to Life Education Foundation,"Oregon, United States",,,"O-12",5,
US-RPB-HH_022306,Book & Bible House,"Salem, Oregon, United States",Religion,,"B-32",5,
US-RPB-HH_029820,Eugene Parents' Council For Education,"Eugene, Oregon, United States",,,"E-17",5,
US-RPB-HH_030937,Foundation for Human Understanding,"Grants Pass, Oregon, United States",,,"F-30",4,
US-RPB-HH_010896,McKenzie River Gathering Foundation,"Portland, Oregon, United States",,,"M-26",3,
US-RPB-HH_017218,Libertarian Party of Oregon,"Oregon, United States",,,"L-20",3,
US-RPB-HH_017910,Mad Oregon Property Owners,"Oregon, United States",,Militant Conservatives (MC),"49-10, M-2",3,Ms. 76.49
US-RPB-HH_015182,Oregon Womenfolk Lore Circle,"Oregon, United States",Gender,,"O-12",3,
US-RPB-HH_032150,"Glimmer Train Press, Inc.","Portland, Oregon, United States",,,"G-10",3,
US-RPB-HH_011314,Midnight Messenger Emissary Publications,"Colton, Oregon, United States",,,"M-35",2,
US-RPB-HH_017659,Lost Valley Educational Center,"Dexter, Oregon, United States",,,"L-49",2,
US-RPB-HH_015169,Oregon Association of American Physicians and Surgeons,"Oregon, United States",,,"O-12",2,
US-RPB-HH_015170,Oregon Citizens Alliance,"Oregon, United States",,,"O-12",2,
US-RPB-HH_015172,Oregon Committee for Voluntary Unionism,"Oregon, United States",,,"O-12",2,
US-RPB-HH_033234,"Hawthorn Books, Inc.","Portland, Oregon, United States",,,"H-9",2,
US-RPB-HH_002940,"University of Oregon, Health Sciences Center","Eugene, Oregon, United States",Education,,"U-40",1,
US-RPB-HH_000327,State of Oregon,"Oregon, United States",,,"S-57",1,
US-RPB-HH_011082,Mercury Productions Inc,"Portland, Oregon, United States",,,"M-30",1,
US-RPB-HH_011205,MFIA,"Portland, Oregon, United States",,,"M-33",1,
US-RPB-HH_011206,MFSA,"Portland, Oregon, United States",,,"M-33",1,
US-RPB-HH_016974,"Legacy/Sutherlin, OR","Sutherlin, Oregon, United States",,,"L-14",1,
US-RPB-HH_017214,Libertarian Party of Lane County,"Lane County, Oregon, United States",,,"L-20",1,
US-RPB-HH_017288,Liberty House Press,"Salem, Oregon, United States",,,"L-24",1,
US-RPB-HH_017411,Lightbearers,"Jasper, Oregon, United States",,,"L-37",1,
US-RPB-HH_018106,"Manna Music, Inc.","Pacific City, Oregon, United States",,,"M-7",1,
US-RPB-HH_015168,Oregon Anti-Conspiracy Committee,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015171,Oregon Committee for Justice and Peace in the Middle East,"Oregon, United States",Violence/Military,,"O-12",1,
US-RPB-HH_015173,Oregon Community Peace Fund,"Oregon, United States",Violence/Military,,"O-12",1,
US-RPB-HH_015175,Oregon Journal,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015176,Oregon Libertarian,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015177,Oregon Marijuana Initiative,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015178,Oregon National Socialist Front/ Aryan Atheist,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015179,Oregon Nuclear Weapons Freeze News,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015180,"Oregon Observer, The","Oregon, United States",,,"O-12",1,
US-RPB-HH_015183,"Oregonian, The","Oregon, United States",,,"O-12",1,
US-RPB-HH_024471,Channing-Murray Foundation Mathews and Oregon,"Oregon, United States",,,"C-36",1,
US-RPB-HH_021782,Berlean Call,"Bend, Oregon, United States",,,"B-14",1,
US-RPB-HH_029818,Eugene Direct Action,"Eugene, Oregon, United States",,,"E-17",1,
US-RPB-HH_029821,Eugene Peaceworks,"Eugene, Oregon, United States",Violence/Military,,"E-17",1,
US-RPB-HH_028400,"Delphian School, The","Sheridan, Oregon, United States",,,"D-10",1,
US-RPB-HH_032043,George Washington Robnett - Institute for Speical Research,"Eugene, Oregon, United States",,,"G-7",1,
US-RPB-HH_030489,Fire on the Mountain,"Portland, Oregon, United States",,,"F-15",1,
US-RPB-HH_031436,Friends of America,"Portland, Oregon, United States",,,"F-42",1,
