id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003808,"Watermelon Studio, Inc.",,,,"W-4, W-15",16,
US-RPB-HH_003810,"Waters, Agnes",,,Independent Racist Pamphleteer Right (IRPR),"20-2, PH-7, W-15",14,Ms. 76.20
US-RPB-HH_033521,"Herrstrom, W.D.",,,,"H-16, W-15",9,
US-RPB-HH_003840,WBZ-TV and Radio,,,,"W-15",6,
US-RPB-HH_003842,"WCCL Education Fund, Inc.",,,,"W-15",5,
US-RPB-HH_003807,Watergate,,,,"CL-16, W-15",5,
US-RPB-HH_003819,"Watts, Clyde J.",,,,"PH-7, W-15, PC-58",5,
US-RPB-HH_003836,Wayne State University Press,,Education,,"W-15",2,
US-RPB-HH_003846,WDER AM Radio,,,,"W-15",2,
US-RPB-HH_003804,"Water for West African Relief/World Mercy, Inc.",,,,"W-15",2,
US-RPB-HH_003827,"Way Out of the Dark, The",,,,"W-15",2,
US-RPB-HH_003828,"Way, the Truth, and the Life Fellowship",,,,"W-15",2,
US-RPB-HH_019194,"Watson, Albert",,,,"W-15, PC-81",2,
US-RPB-HH_015631,John Wayne Peace Institute,,Violence/Military,,"J-20, W-15",2,
US-RPB-HH_003829,"Waybright, Edgar W. Sr",,,,"W-15",1,
US-RPB-HH_003830,"Wayfarer Group Travel, Inc.",,,,"W-15",1,
US-RPB-HH_003831,Wayland Junior Town House,,,,"W-15",1,
US-RPB-HH_003832,Wayland Public Schools,,,,"W-15",1,
US-RPB-HH_003833,Wayne Committee to End the War in Vietnam,,,,"W-15",1,
US-RPB-HH_003834,Wayne Felde Support Committee,,,,"W-15",1,
US-RPB-HH_003835,Wayne School- LaSalle Extension University,,Education,,"W-15",1,
US-RPB-HH_003837,"Ways of Peace and Service, The",,Violence/Military,,"W-15",1,
US-RPB-HH_003838,WBAI-FM Radio Station,,,,"W-15",1,
US-RPB-HH_003839,WBNH Radio,,,,"W-15",1,
US-RPB-HH_003841,WCAS,,,,"W-15",1,
US-RPB-HH_003843,WCF Resource Center,,,,"W-15",1,
US-RPB-HH_003844,WCPA,,,,"W-15",1,
US-RPB-HH_003845,WD Press,,,,"W-15",1,
US-RPB-HH_004291,"Waterman, William ",,,,"W-15",1,
US-RPB-HH_003547,"W.C.D. Enterprises, Inc.",,,,"W-15",1,
US-RPB-HH_003802,Water,,,,"W-15",1,
US-RPB-HH_003803,Water Brothers,,,,"W-15",1,
US-RPB-HH_003805,"Water Management Division, Environmental Protection Agency",,,,"W-15",1,
US-RPB-HH_003806,Water on Stone: Women's Ways to Global Change,,Gender,,"W-15",1,
US-RPB-HH_003809,"Waters Letter, The",,,,"W-15",1,
US-RPB-HH_003811,"Waters, John E.",,,,"W-15",1,
US-RPB-HH_003812,"Watershed Foundation, The",,,,"W-15",1,
US-RPB-HH_003813,Watertown Senior High School,,,,"W-15",1,
US-RPB-HH_003814,"Watkins, John G.",,,,"W-15",1,
US-RPB-HH_003815,"Watkins, Reverend Tony",,,,"W-15",1,
US-RPB-HH_003816,WATL,,,,"W-15",1,
US-RPB-HH_003817,"Watson, Pat",,,,"W-15",1,
US-RPB-HH_003818,Watsonville and Hormel,,,,"W-15",1,
US-RPB-HH_003820,"Watts, Howard",,,,"W-15",1,
US-RPB-HH_003821,WAVE Publications,,,,"W-15",1,
US-RPB-HH_003822,Waverly Ecumenical Commission for Peace and Justice,,Violence/Military,,"W-15",1,
US-RPB-HH_003823,Way,,,,"W-15",1,
US-RPB-HH_003825,Way of the Cross Inc.,,,,"W-15",1,
US-RPB-HH_003826,"Way of Truth, The",,,,"W-15",1,
US-RPB-HH_028144,"Watts, Daniel",,,,"W-15",1,
US-RPB-HH_032028,"Watson, George M.",,,,"W-15",1,
