id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024406,Centreville Press,"Centreville, Alabama, United States",Politics,Christian Religious Right (CRR),"15-6, C-34, C-35",30,Ms. 76.15
US-RPB-HH_024377,"Central Massachusetts Safe Energy Project, Inc.","Worchester, Massachusetts, United States",Envrionment,,"C-34",27,
US-RPB-HH_024387,Central Organization of US Marxist-Leninists,,Politics,,"C-34",25,
US-RPB-HH_024371,Central Massachusetts Association Freedom Through Strength,"Massachusetts, United States",,Single Issue Focus Right (SIFR),"46-2, C-34",12,Ms. 76.46
US-RPB-HH_024380,Central New York White Pride,"New York, United States",,Hate Groups Extreme Right (HGER),"72-1, C-34",12,Ms. 76.72
US-RPB-HH_024399,Central Vermont Community Action Council,"Vermont, United States",,,"C-34",8,
US-RPB-HH_024386,Central Organization of the U.S. Marxist-Leninists,,Politics,Communist Organizations (CO),"13-6, C-34",4,Ms. 76.13
US-RPB-HH_024393,Central Secretarial Service,,,,"C-34",4,
US-RPB-HH_024400,Central Vermont War Tax Conversion Effort,"Vermont, United States",,,"C-34",4,
US-RPB-HH_024374,Central Massachusetts Liberty Coalition,"Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-34",3,Ms. 76.4
US-RPB-HH_024394,"Central Show Printing Company, Inc.",,,,"C-34",3,
US-RPB-HH_024396,Central State University,,Education,,"C-34",3,
US-RPB-HH_024365,Central Intelligence Agency,,,,"C-34",2,
US-RPB-HH_024372,Central Massachusetts Conservative Caucus,"Massachusetts, United States",,,"C-34",2,
US-RPB-HH_024376,Central Massachusetts Physicians for Social Responsibility,"Massachusetts, United States",,,"C-34",2,
US-RPB-HH_024231,Center For Sustainable Regional Development/University of Victoria,,Education,,"C-34",1,
US-RPB-HH_024364,Central Indiana School of Anti-Communism,"Indiana, United States",Politics,,"C-34",1,
US-RPB-HH_024366,Central Labor Council of Alameda County,,Labor,,"C-34",1,
US-RPB-HH_024367,Central London Church,"London, England, United Kingdom",Religion,,"C-34",1,
US-RPB-HH_024369,"Central MA Safe Energy Project, Inc.",,,,"C-34",1,
US-RPB-HH_024370,Central Mass Chapter National Safety Council,,,,"C-34",1,
US-RPB-HH_024373,Central Massachusetts District of Unitarian and Universalist Churches,"Massachusetts, United States",Religion,,"C-34",1,
US-RPB-HH_024375,Central Massachusetts Library Coalition,"Massachusetts, United States",,,"C-34",1,
US-RPB-HH_024378,Central Methodist Church,,Religion,,"C-34",1,
US-RPB-HH_024379,Central N.E. GOP Program Committee,,,,"C-34",1,
US-RPB-HH_024381,Central New York's Voice for Peace and Social Justice,"New York, United States",Violence/Military,,"C-34",1,
US-RPB-HH_024383,Central of Georgia Railway Company,"Georgia, United States",,,"C-34",1,
US-RPB-HH_024384,Central Ohio School of Anti-Communism,"Ohio, United States",,,"C-34",1,
US-RPB-HH_024385,Central Organ of the South Viet Nam National Front in Liberation,,,,"C-34",1,
US-RPB-HH_024388,Central Park Men's Club,,,,"C-34",1,
US-RPB-HH_024389,Central Pennsylvania Rate Boycotters,"Pennsylvania, United States",,,"C-34",1,
US-RPB-HH_024390,Central Presbyterian Church,,Religion,,"C-34",1,
US-RPB-HH_024391,Central Printing,,,,"C-34",1,
US-RPB-HH_024392,"Central Publishing Company, Inc.",,,,"C-34",1,
US-RPB-HH_024395,Central Square Cinemas,,,,"C-34",1,
US-RPB-HH_024397,Central Sterling Exchange,,,,"C-34",1,
US-RPB-HH_024398,Central Transformer Corporation,,,,"C-34",1,
US-RPB-HH_024401,Central Warehouse & Distribution Co.,,,,"C-34",1,
US-RPB-HH_024402,Centralized Control of Education,,,,"C-34",1,
US-RPB-HH_024403,"Centre for a Free Society, The Inc.",,,,"C-34",1,
US-RPB-HH_024404,Centre for Adult Education/University of Natal,,Education,,"C-34",1,
US-RPB-HH_024405,Centre Research Inc,,,,"C-34",1,
