id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010433,"Spartacist League, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-11, 13-24X, 13-26X, 13-12, 13-25X, S-44, S-45, S-43",153,Ms. 76.13
US-RPB-HH_010439,Spartacus Youth League,,Students/Youth,Communist Organizations (CO),"13-27X, S-44, S-45",66,Ms. 76.13
US-RPB-HH_000046,Spinsters Ink,,Gender,Women's Movement Left (WML),"39-4, S-45",20,Ms. 76.39
US-RPB-HH_010452,Speaker Services for the Untied Nations,,Government,,"S-45",20,
US-RPB-HH_000045,Spinsters Book Company,"Tallahassee, Florida, United States",Gender,,"S-45",12,
US-RPB-HH_000035,"Spectrum: Arts and Education for Peace, Inc","Norwich, Vermont, United States",Violence/Military,,"S-45",11,
US-RPB-HH_000026,Special Reports Incorporated,,,,"S-45",9,
US-RPB-HH_000042,"Spider, The",,,,"S-45",6,
US-RPB-HH_000024,Special Olympics Massachusetts,"Massachusetts, United States",,Health Issues Left (HIL),"92-1, S-45",5,Ms. 76.92
US-RPB-HH_010449,Speak Out Now!,,,Arts And Crafts Right (AACR),"75-1, S-45",5,Ms. 76.75
US-RPB-HH_000051,"Spiral, The",,,,"S-45, S-46",4,
US-RPB-HH_010441,Spartanburg Chamber of Commerce,,,,"S-45",4,
US-RPB-HH_000040,"Spengler Group, The",,,,"S-45",3,
US-RPB-HH_010440,Spartacus Youth Publishing Co.,,Students/Youth,,"Books-95, S-45",3,
US-RPB-HH_000021,Special Miracle,,,,"S-45",2,
US-RPB-HH_000022,Special Needs Parent Advisory Council,,,,"S-45",2,
US-RPB-HH_000023,Special Olympics,,,,"S-45",2,
US-RPB-HH_000028,Special Situations in Mining,,,,"S-45",2,
US-RPB-HH_000031,Special Training '87,,,,"S-45",2,
US-RPB-HH_000034,Spectrum Books,,,,"S-45",2,
US-RPB-HH_000038,Spence Publishing Company,,,,"S-45",2,
US-RPB-HH_000041,Spider Magazine,,,,"S-45",2,
US-RPB-HH_000025,Special projects,,,,"S-45",1,
US-RPB-HH_000027,Special Republican Convention,,,,"S-45",1,
US-RPB-HH_000029,"Special Supplemental Food Program for Women, Infants, and Children",,Gender,,"S-45",1,
US-RPB-HH_000030,Special Tease,,,,"S-45",1,
US-RPB-HH_000032,Special Training '98,,,,"S-45",1,
US-RPB-HH_000033,Special Weapons and Tactics,,,,"S-45",1,
US-RPB-HH_000036,"Speech and Hearing Foundation of Massachusetts , Inc.","Massachusetts, United States",,,"S-45",1,
US-RPB-HH_000037,Speed and Ruth Wilson,,,,"S-45",1,
US-RPB-HH_000039,"Spence, Craig",,,,"S-45",1,
US-RPB-HH_000043,"Spiegel, Inc.",,,,"S-45",1,
US-RPB-HH_000044,"Spike, The",,,,"S-45",1,
US-RPB-HH_010442,Sparticans,,,,"S-45",1,
US-RPB-HH_010443,Sparticans Publications,,,,"S-45",1,
US-RPB-HH_010446,"Spaulding, Lee",,,,"S-45",1,
US-RPB-HH_010447,SPCK,,,,"S-45",1,
US-RPB-HH_010448,Speak Out for Middle East Peace,,Violence/Military,,"S-45",1,
US-RPB-HH_010450,Speak Out on Human Rights,,,,"S-45",1,
US-RPB-HH_010451,Speak Up for Democracy,,,,"S-45",1,
US-RPB-HH_010454,Speakers for Radical Change,,,,"S-45",1,
US-RPB-HH_010455,"Speaker's Rooms, The",,,,"S-45",1,
US-RPB-HH_010456,Speaking of Life,,,,"S-45",1,
US-RPB-HH_010458,Spear and Shield Publications,,,,"S-45",1,
US-RPB-HH_010459,Special,,,,"S-45",1,
US-RPB-HH_010460,Special Children's Foundation,,,,"S-45",1,
US-RPB-HH_010461,Special Committee Against Apartheid,,,,"S-45",1,
US-RPB-HH_010462,"Special Committee On Communist Tactics, Strategy, And Objectives",,Politics,,"S-45",1,
US-RPB-HH_010463,Special Committee to Investigate Organized Crime in Interstate Commerce,,,,"S-45",1,
US-RPB-HH_010464,Special Concerts,,,,"S-45",1,
US-RPB-HH_010465,Special Expeditions,,,,"S-45",1,
US-RPB-HH_010466,Special Favor Rosary Guild,,,,"S-45",1,
US-RPB-HH_010467,Special General Synod,,,,"S-45",1,
