id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018775,Action for Nuclear Disarmament: Cape Cod,"Cape Cod, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-3",7,Ms. 76.32
US-RPB-HH_019068,Agenda For Non-Collaboration,,Violence/Military,Peace Movement Left (PML),"32-1, A-10",8,Ms. 76.32
US-RPB-HH_019818,"American Freedom Association, Inc.","Mount Airy, North Carolina, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-37",88,Ms. 76.32
US-RPB-HH_019848,American Friends Service Committee,"Philadelphia, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"Box, 27-1, 32-1, 27-2, A-40, A-70, A-42, A-41, A-39",413,Ms. 76.32
US-RPB-HH_020067,American Peace Test,"Las Vegas, Nevada, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-57, A-58, A-59",97,Ms. 76.32
US-RPB-HH_020703,Appalachian Peace Education Center,,Violence/Military,Peace Movement Left (PML),"32-1, A-82, A-81",38,Ms. 76.32
US-RPB-HH_021437,Band Together,,,Peace Movement Left (PML),"32-1, B-2",3,Ms. 76.32
US-RPB-HH_021626,Beacon Hill Support Group,,,Peace Movement Left (PML),"32-1, B-10",18,Ms. 76.32
US-RPB-HH_021869,Beyond War,,,Peace Movement Left (PML),"32-1, B-16",14,Ms. 76.32
US-RPB-HH_022681,"Boston Peace Council, The","Boston, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-44",21,Ms. 76.32
US-RPB-HH_022979,Brandywine Peace Community,"Swarthmore, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-53",29,Ms. 76.32
US-RPB-HH_023031,Bridgewater Area for Nuclear Disarmament,,,Peace Movement Left (PML),"32-1, B-55",20,Ms. 76.32
US-RPB-HH_023600,Campaign for Peace and Democracy,"New York, New York, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-5",55,Ms. 76.32
US-RPB-HH_024202,Center for Peace Studies,"Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-24",10,Ms. 76.32
