id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013060,"National Right to Life Committee, The","Washington, District of Columbia, United States",Religion,Anti-Abortion (AA),"1-6, 1-1X, N-47, N-103, N-44, N-46, N-45",237,Ms. 76.1
US-RPB-HH_019991,"American Life League, Inc.","Stafford, Virginia, United States",Religion,Anti-Abortion (AA),"1-2, 1-1, 1-3, A-49, A-48",123,Ms. 76.1
US-RPB-HH_007092,"Pro-Life Action Ministries, Inc.","Saint Paul, Minnesota, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",121,Ms. 76.1
US-RPB-HH_018403,"Massachusetts Citizens for Life, Inc.","Boston, Massachusetts, United States",Religion,Anti-Abortion (AA),"1-5, M-16, M-13, M-15",106,Ms. 76.1
US-RPB-HH_006861,Priests for Life,"San Francisco, California, United States",Religion,Anti-Abortion (AA),"1-7, P-44, P-43",81,Ms. 76.1
US-RPB-HH_003475,Voices For The Unborn,,Religion,Anti-Abortion (AA),"1-9, 1-8, V-13, V-12",75,Ms. 76.1
US-RPB-HH_015120,"Operation Rescue, Inc.","Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-7, N-37, O-11, C-83",67,Ms. 76.1
US-RPB-HH_017764,Lutherans for Life,"Nevada, Iowa, United States",Religion,Anti-Abortion (AA),"1-5, L-51",50,Ms. 76.1
US-RPB-HH_033240,"Hayes Publishing Company, Inc.","Cincinnati, Ohio, United States",Religion,Anti-Abortion (AA),"1-3, H-9",42,Ms. 76.1
US-RPB-HH_033505,"Heritage House '76 - Pro-Life, Pro-Family Resource Center","Snowflake, Arizona, United States",Religion,Anti-Abortion (AA),"1-3, 1-4, H-16, H-15",42,Ms. 76.1
US-RPB-HH_006801,Presbyterians Pro-Life,"Allison Park, Pennsylvania, United States",Religion,Anti-Abortion (AA),"1-7, P-42",39,Ms. 76.1
US-RPB-HH_018151,"March for Life, Inc.","Washington, District of Columbia, United States",Religion,Anti-Abortion (AA),"1-5, M-8",34,Ms. 76.1
US-RPB-HH_017355,Life Dynamics,"Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-5, L-35",33,Ms. 76.1
US-RPB-HH_018954,Advocates for Life,,Religion,Anti-Abortion (AA),"1-1, A-6",33,Ms. 76.1
US-RPB-HH_028381,Delaware Citizens for Life,"Wilmington, Delaware, United States",Religion,Anti-Abortion (AA),"1-3, D-9",33,Ms. 76.1
US-RPB-HH_008383,Right to Life of Michigan,"Michigan, United States",Religion,Anti-Abortion (AA),"1-8, R-32",29,Ms. 76.1
US-RPB-HH_006928,Pro-Life Action League,"Chicago, Illinois, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",29,Ms. 76.1
US-RPB-HH_016697,Last Days Ministries,,Religion,Anti-Abortion (AA),"1-4, L-7",26,Ms. 76.1
US-RPB-HH_005562,PARnet/Pro-Life Action Report Network,,Religion,Anti-Abortion (AA),"1-7, P-05",25,Ms. 76.1
US-RPB-HH_007100,"Pro-Life Direct Action League, The",,Religion,Anti-Abortion (AA),"1-8, P-47",24,Ms. 76.1
US-RPB-HH_029793,Eternal Life,,Religion,Anti-Abortion (AA),"1-3, E-16",24,Ms. 76.1
US-RPB-HH_008380,"Right to Life of Greater Cincinnati, Inc.","Cincinnati, Ohio, United States",Religion,Anti-Abortion (AA),"1-8, R-32",23,Ms. 76.1
US-RPB-HH_024839,Christian Americans For Life,,Religion,Anti-Abortion (AA),"1-3, C-44",21,Ms. 76.1
US-RPB-HH_006933,Pro Life Press,,Religion,Anti-Abortion (AA),"1-7, P-46, P-47",20,Ms. 76.1
US-RPB-HH_003284,Victory Won,,Religion,Anti-Abortion (AA),"1-8, V-4",18,Ms. 76.1
US-RPB-HH_001264,"Texas Right to Life Committee, Inc.","Texas, United States",Religion,Anti-Abortion (AA),"1-8, T-8",16,Ms. 76.1
US-RPB-HH_013021,National Pro-Life Democrats Inc,,Religion,Anti-Abortion (AA),"1-5, N-40",16,Ms. 76.1
US-RPB-HH_008376,Right to Life League of Southern California,"California, United States",Religion,Anti-Abortion (AA),"1-8, R-32",15,Ms. 76.1
US-RPB-HH_018825,"Ad Hoc Committee in Defense of Life Inc, The",,Religion,Anti-Abortion (AA),"1-1, A-4",15,Ms. 76.1
US-RPB-HH_018833,Ad Hoc Committee to Elect a Pro-Life President,,Religion,Anti-Abortion (AA),"1-1, A-4",10,Ms. 76.1
US-RPB-HH_019390,Alternatives to Abortion International,,Religion,Anti-Abortion (AA),"1-1, A-19",9,Ms. 76.1
US-RPB-HH_007098,Pro-Life Council of Connecticut,"Connecticut, United States",Religion,Anti-Abortion (AA),"1-8, P-47",8,Ms. 76.1
US-RPB-HH_003258,Victim Souls for the Unborn Christian Child,,Religion,Anti-Abortion (AA),"1-8, V-4",6,Ms. 76.1
US-RPB-HH_008370,"Right to Life Committee, Inc.",,Religion,Anti-Abortion (AA),"1-8, R-32",6,Ms. 76.1
