id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005844,Peace Brigades International,"London, England, United Kingdom",Violence/Military,Peace Movement Left (PML),"32-6, P-12, PC-24, P-11",144,Ms. 76.32
US-RPB-HH_005872,Peace for Israel Inc,"Pembroke Pines, Florida, United States",Violence/Military,Unclassified (U),"38-5, P-12",25,Ms. 76.38
US-RPB-HH_005850,"Peace Child Foundation, The",,Violence/Military,Peace Movement Left (PML),"32-6, P-12",17,Ms. 76.32
US-RPB-HH_005860,Peace Development Fund,,Violence/Military,Funding Organizations Left (FOL),"24-2, P-12",15,Ms. 76.24
US-RPB-HH_012331,National Campaign for Peace in Central America,,Violence/Military,,"P-12, N-14",11,
US-RPB-HH_005863,Peace Education Action Center,"Sarasota, Florida, United States",Violence/Military,,"P-12",10,
US-RPB-HH_005871,PEACE for Guatemala,,Violence/Military,Single Issue Focus Left (SIFL),"36-9, P-12",9,Ms. 76.36
US-RPB-HH_005873,Peace House,,Violence/Military,Peace Movement Left (PML),"32-6, P-12",9,Ms. 76.32
US-RPB-HH_005870,Peace for Cuba Appeal,,Violence/Military,Single Issue Focus Left (SIFL),"36-9, P-12",7,Ms. 76.36
US-RPB-HH_005859,Peace Crane Project,,Violence/Military,,"P-12",5,
US-RPB-HH_005852,"Peace Child Project, The",,Violence/Military,,"P-12",4,
US-RPB-HH_005847,"Peace Center, The",,Violence/Military,,"P-12",3,
US-RPB-HH_005864,Peace Education Foundation Inc,,Violence/Military,,"P-12",3,
US-RPB-HH_005868,Peace Farm,,Violence/Military,Peace Movement Left (PML),"32-6, P-12",3,Ms. 76.32
US-RPB-HH_005843,Peace Bridge International,,Violence/Military,,"P-12, P-11",2,
US-RPB-HH_005848,"Peace Channel, The",,Violence/Military,,"P-12",2,
US-RPB-HH_005849,Peace Child Festival,,Violence/Military,,"P-12",2,
US-RPB-HH_005854,Peace Coalition,,Violence/Military,,"P-12",2,
US-RPB-HH_005855,"Peace Committee, The",,Violence/Military,,"P-12",2,
US-RPB-HH_005876,Peace Letter Project,,Violence/Military,,"P-12",2,
US-RPB-HH_005845,Peace Canvass,,Violence/Military,,"P-12",1,
US-RPB-HH_005846,Peace Caucus,,Violence/Military,,"P-12",1,
US-RPB-HH_005851,Peace Child News,,Violence/Military,,"P-12",1,
US-RPB-HH_005853,Peace Circles,,Violence/Military,,"P-12",1,
US-RPB-HH_005856,Peace Conversion Times,,Violence/Military,,"P-12",1,
US-RPB-HH_005857,Peace Corps Partnership Program,,Violence/Military,,"P-12",1,
US-RPB-HH_005858,"Peace Corps, The",,Violence/Military,,"P-12",1,
US-RPB-HH_005861,Peace Dividend Newsletter,,Violence/Military,,"P-12",1,
US-RPB-HH_005862,Peace Economy Project,,Violence/Military,,"P-12",1,
US-RPB-HH_005867,Peace Education Resource Center,,Violence/Military,,"P-12",1,
US-RPB-HH_005869,Peace for All Ages,,Violence/Military,,"P-12",1,
US-RPB-HH_005874,Peace in Central America,,Violence/Military,,"P-12",1,
US-RPB-HH_005875,Peace in Lebanon Campaign,,Violence/Military,,"P-12",1,
