id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013292,"Nationalist Party, Inc.","Chicago, Illinois, United States",Politics,Extreme Right-Wing Political Party (ERPP),"54-1, N-56, I-35, PH-3, N-57",136,Ms. 76.54
US-RPB-HH_013279,"National Youth Alliance, The","Washington, District of Columbia, United States",Students/Youth,"Anti-Jewish, Racist Organizations (AJRO)","6-3, 6-4X, N-56",68,Ms. 76.6
US-RPB-HH_013256,National Women’s Music Festival,"Champaign-Urbana, Illinois, United States",Gender,Women's Movement Left (WML),"39-3, N-56, N-55",31,Ms. 76.39
US-RPB-HH_013288,"Nationalist Movement, The","Mississippi, United States",Politics,Hate Groups Extreme Right (HGER),"72-2, N-56",31,Ms. 76.72
US-RPB-HH_013268,National Women's Political Caucus,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-3, CL-16, N-56",19,Ms. 76.39
US-RPB-HH_013271,National Workers League,,Politics,Hate Groups Extreme Right (HGER),"72-2, N-56",14,Ms. 76.72
US-RPB-HH_013275,National Writers Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-56",7,Ms. 76.4
US-RPB-HH_013286,Nationalist Conservative Party,,Politics,,"N-56",7,
US-RPB-HH_013290,"Nationalist Observer, The",,Politics,,"N-56",7,
US-RPB-HH_013287,Nationalist Information Service,,Politics,,"N-56",5,
US-RPB-HH_013298,"Nationalist, The",,Politics,,"N-56",5,
US-RPB-HH_013270,National Women's Studies Association,,Gender,Women's Movement Left (WML),"39-3, N-56",4,Ms. 76.39
US-RPB-HH_013289,Nationalist News Service,,Politics,,"N-56",4,
US-RPB-HH_013274,"National Write Your Congressman Club, Inc.",,,Unclassified (U),"38-5, N-56",3,Ms. 76.38
US-RPB-HH_013276,National Writers Union,,,,"N-56",3,
US-RPB-HH_013278,National Yiddish Book Center,,,,"N-56",3,
US-RPB-HH_013269,National Women's Political Caucus Equal Rights Amendment Fund,,Gender,,"N-56",2,
US-RPB-HH_013284,Nationalist Action League,,Politics,,"N-56",2,
US-RPB-HH_013272,National Workers Organization,,,,"N-56",1,
US-RPB-HH_013273,National Workshop for Religious Liberals,,,,"N-56",1,
US-RPB-HH_013277,National Writing Institute,,,,"N-56",1,
US-RPB-HH_013280,National Youth Commission Communist Party,,Students/Youth,,"N-56",1,
US-RPB-HH_013281,National Youth Organization,,Students/Youth,,"N-56",1,
US-RPB-HH_013282,National Youth Pro-Life Coalition,,Students/Youth,,"N-56",1,
US-RPB-HH_013283,National Youth Service,,Students/Youth,,"N-56",1,
US-RPB-HH_013285,Nationalist Chinese Government,,Politics,,"N-56",1,
US-RPB-HH_013291,Nationalist Organize to Work Now,,Politics,,"N-56",1,
US-RPB-HH_017248,Liberty Amendment Committee National Youth Council,,Students/Youth,,"N-56",1,
