id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031894,Gay Community News,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-2X, 18-3X, 18-4X, 18-3, G-4, G-3",98,Ms. 76.18
US-RPB-HH_031902,Gay Lesbian Advocates and Defenders,"Boston, Massachusetts, United States",Sexuality,,"G-9, G-3",51,
US-RPB-HH_031873,"Gay & Lesbian Alliance Against Defamation, Inc.","New York, New York, United States",Sexuality,Gay Concerns (GC),"18-3, G-3",30,Ms. 76.18
US-RPB-HH_031890,Gay Atheists League of America,,Sexuality,Gay Concerns (GC),"18-3, G-3",10,Ms. 76.18
US-RPB-HH_031877,Gay & Lesbian Victory Fund,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-3, G-3",7,Ms. 76.18
US-RPB-HH_031888,Gay and Lesbian Political Caucus,"Boston, Massachusetts, United States",Sexuality,,"G-3",3,
US-RPB-HH_031878,Gay Activists Alliance Philadelphia,"Philadelphia, Pennsylvania, United States",Sexuality,,"G-3",1,
US-RPB-HH_031882,Gay and Lesbian Advocacy Research Project,"Boston, Massachusetts, United States",Sexuality,,"G-3",1,
US-RPB-HH_031889,Gay and Lesbian Press Association,"Washington, District of Columbia, United States",Sexuality,,"G-3",1,
US-RPB-HH_031893,Gay Community,,Sexuality,,"G-3",1,
