id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008482,"Robert Welch, Inc.","Grand Chute, Wisconsin, United States",Politics,,"AV-12, R-35, R-33, PH-7, CL-17, PC-95, W-18, O-9",56,
US-RPB-HH_008483,"Robert White, Inc.",,,,"W-26, W-18, UM-26, R-35",19,
US-RPB-HH_008489,"Roberts, Major Arch E.",,,,"R-35, PC-95, M-4",14,
US-RPB-HH_008497,Robeson Defense Committee,,,Death Penalty Opponents (DPO),"47-1, R-35, R-36",14,Ms. 76.47
US-RPB-HH_005633,"Robertson, Pat",,,,"P-06, R-35",9,
US-RPB-HH_008496,"Robertson, Kenneth D.",,,Independent Pamphleteer Right (IPR),"19-1, CL-16, R-35",6,Ms. 76.19
US-RPB-HH_008485,Roberta Achtenberg for Mayor,,,Electoral Politics Left (EPL),"16-1, R-35",3,Ms. 76.16
US-RPB-HH_008487,"Roberts, Bob K.",,,,"R-35",3,
US-RPB-HH_008443,"Roberson, Mary L.",,,,"R-35",1,
US-RPB-HH_008488,"Roberts, J. Gordon",,,,"R-35",1,
US-RPB-HH_008490,Robertson for President,,,,"R-35",1,
US-RPB-HH_008491,Robertson for Senate,,,,"R-35",1,
US-RPB-HH_008493,"Robertson, Charles F.",,,,"R-35",1,
