id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025096,"Christian Research, Inc.","Charlotte, North Carolina, United States",Religion,,"C-68",91,
US-RPB-HH_022024,"Billy Graham Evangelistic Association, The","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-4, 15-5, G-19, B-22",67,Ms. 76.15
US-RPB-HH_006777,Presbyterian & Reformed Renewal Ministries International,"Black Mountain, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-25, P-40, P-42",63,Ms. 76.15
US-RPB-HH_028544,Derek Prince Ministries-International,"Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-12, D-15",45,Ms. 76.15
US-RPB-HH_020518,"Anglican Orthodox Church, The","Statesville, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-3, 15-2, A-76, A-77",42,Ms. 76.15
US-RPB-HH_011134,"Messianic Vision, Sid Roth's","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-21, S-19, M-31",38,Ms. 76.15
US-RPB-HH_031593,From the Mountain,"Chapel Hill, North Carolina, United States",Religion,Hate Groups Extreme Right (HGER),"72-1, F-44",35,Ms. 76.72
US-RPB-HH_006353,"Pilgrim Tract Society, The","Randleman, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-24, P-25",34,Ms. 76.15
US-RPB-HH_010352,Southern Presbyterian Journal Company,"Weaverville, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-30, S-41",32,Ms. 76.15
US-RPB-HH_006786,"Presbyterian Journal, The","Weaverville, North Carolina, United States",Religion,,"P-41",22,
US-RPB-HH_000429,Stone Kingdom Ministries,"Asheville, North Carolina, United States",Religion,Christian Identity (CI),"10-9, S-59",15,Ms. 76.10
US-RPB-HH_006364,"Pilot, The","Southern Pines, North Carolina, United States",Religion,,"CL-1, P-26, P-25",15,
US-RPB-HH_024815,Christian Action League of North Carolina,"North Carolina, United States",Religion,Christian Religious Right (CRR),"15-7, C-43",8,Ms. 76.15
US-RPB-HH_012720,National Farm Worker Ministry,"Raleigh, North Carolina, United States",Religion,,"N-30, N-29",2,
US-RPB-HH_011323,Midway Baptist Church,"Raleigh, North Carolina, United States",Religion,,"M-35",1,
US-RPB-HH_017173,Liberation Ministries,"Charlotte, North Carolina, United States",Religion,,"L-19",1,
