id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023535,Cambridge Tenants' Organizing Committee,"Cambridge, Massachusetts, United States",Government,,"C-3, C-4, XX-3",51,
US-RPB-HH_023450,"Cambridge - El Salvador Sister City Project, The","Cambridge, Massachusetts, United States",International,Sister City Project (SCP),"35-1, C-3, C-2",43,Ms. 76.35
US-RPB-HH_006318,"Phoenix, Inc., The",,,,"C-3, P-23, P-24",25,
US-RPB-HH_023521,"Cambridge Phoenix, The","Cambridge, Massachusetts, United States",,,"C-3",13,
US-RPB-HH_023519,Cambridge Peace and Freedom Party,"Cambridge, Massachusetts, United States",Violence/Military,,"C-3",9,
US-RPB-HH_023487,"Cambridge Express, The","Cambridge, England, United Kingdom",,,"C-3",8,
US-RPB-HH_023523,Cambridge Political Film Festival,"Cambridge, Massachusetts, United States",,,"C-3",7,
US-RPB-HH_023486,Cambridge Eviction Free Zone,,,Community Organizers Organizations (COO),"73-1, C-3",6,Ms. 76.73
US-RPB-HH_023532,"Cambridge Tab, The","Cambridge, England, United Kingdom",,,"C-3",6,
US-RPB-HH_023512,Cambridge Multicultural Arts Center,"Cambridge, Massachusetts, United States",,,"C-3",5,
US-RPB-HH_023513,Cambridge Neighborhood Committee on Vietnam,"Cambridge, Massachusetts, United States",,,"C-3",5,
US-RPB-HH_023534,Cambridge Tenants Organization,"Cambridge, Massachusetts, United States",,,"C-3, C-4",5,
US-RPB-HH_023520,Cambridge Peace Commission,,Violence/Military,,"C-3",4,
US-RPB-HH_023527,Cambridge Safehouse Project,,,,"C-3",4,
US-RPB-HH_023504,Cambridge Human Rights Commission,,,,"C-3",3,
US-RPB-HH_023526,Cambridge Rent Control Referendum,,,,"C-3",3,
US-RPB-HH_023490,Cambridge Food Co-Op,,,,"C-3",2,
US-RPB-HH_023493,Cambridge Forum,,,,"C-3",2,
US-RPB-HH_023494,Cambridge Free Daily,,,,"C-3",2,
US-RPB-HH_023503,"Cambridge Housing Convention, The",,,,"C-3",2,
US-RPB-HH_023506,Cambridge Institute for Societal Learning,,,,"C-3",2,
US-RPB-HH_023507,"Cambridge Institute for the Arts and Sciences, The",,,,"C-3",2,
US-RPB-HH_023508,Cambridge Local Council for Children,,,,"C-3",2,
US-RPB-HH_023528,Cambridge School Volunteers,,,,"C-3",2,
US-RPB-HH_023547,Cambridge-Ramallah/El-Bireh Sister City Campaign,,,,"C-3",2,
US-RPB-HH_023485,Cambridge Election Commission,,,,"C-3",1,
US-RPB-HH_023488,"Cambridge Fish, The",,,,"C-3",1,
US-RPB-HH_023489,Cambridge Folk Workshop,,,,"C-3",1,
US-RPB-HH_023491,Cambridge Food Pantry,,,,"C-3",1,
US-RPB-HH_023495,Cambridge Friends,,,,"C-3",1,
US-RPB-HH_023496,Cambridge Friends in Unity with Nature,,,,"C-3",1,
US-RPB-HH_023497,Cambridge Greens,,,,"C-3",1,
US-RPB-HH_023498,"Cambridge Haitian American Association, Inc.",,,,"C-3",1,
US-RPB-HH_023501,"Cambridge Hospital, Department of Psychiatry",,,,"C-3",1,
US-RPB-HH_023502,Cambridge Housing Authority and Newtowne Court,,,,"C-3",1,
US-RPB-HH_023505,Cambridge Information Group,,,,"C-3",1,
US-RPB-HH_023509,Cambridge McCarthy For President,,,,"C-3",1,
US-RPB-HH_023510,Cambridge Model Cities Program,,,,"C-3",1,
US-RPB-HH_023511,"Cambridge Movement, The",,,,"C-3",1,
US-RPB-HH_023514,"Cambridge Office of Scientology of Boston, The","Boston, Massachusetts, United States",,,"C-3",1,
US-RPB-HH_023516,Cambridge Peace Action,,Violence/Military,,"C-3",1,
US-RPB-HH_023517,Cambridge Peace and Freedom Campaign,,Violence/Military,,"C-3",1,
US-RPB-HH_023518,Cambridge Peace and Freedom Club,,Violence/Military,,"C-3",1,
US-RPB-HH_023522,"Cambridge Policy Studies Institute, The",,,,"C-3",1,
US-RPB-HH_023524,"Cambridge Project, The",,,,"C-3",1,
US-RPB-HH_023529,Cambridge Socialist Forum,,,,"C-3",1,
US-RPB-HH_023530,Cambridge Society for Early Music,,,,"C-3",1,
US-RPB-HH_023531,Cambridge Sun Day Committee,,,,"C-3",1,
