id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026172,Columbia Publishing Company,"Washington, District of Columbia, United States",Publishers/Periodicals,,"Books-86, C-101",16,
US-RPB-HH_026213,Coming Home Network International,"Zanesville, Ohio, United States",,Catholic Traditionalism (CT),"97-1, C-101",16,Ms. 76.97
US-RPB-HH_026194,Columbus Printing,"Columbus, Ohio, United States",,,"C-101",11,
US-RPB-HH_026219,Comite Centro Americano,,,,"C-101",11,
US-RPB-HH_026156,"Columbia Anarchist League, The","Columbia, Missouri, United States",,Anarchist (A),"65-1X, C-101",10,Ms. 76.65
US-RPB-HH_026225,Comite El Salvador,,,,"C-101",10,
US-RPB-HH_026223,Comite de Mujeres Puertorriquenas - Miriam Lopez Perez,,,,"C-101",8,
US-RPB-HH_026196,Columbus Right to Life Society,"Columbus, Ohio, United States",,,"C-101",7,
US-RPB-HH_026146,Colorado Libertarian Party,"Colorado, United States",,,"C-101, C-100",6,
US-RPB-HH_026163,Columbia House,,Religion,Arts And Crafts Right (AACR),"75-1, C-101",6,Ms. 76.75
US-RPB-HH_026180,Columbia University Press,"New York City, New York, United States",Education,,"S-7, C-101",6,
US-RPB-HH_026186,Columbus Citizen-Journal,"Columbus, Ohio, United States",,,"CL-12, C-101",6,
US-RPB-HH_026209,Come to Jesus!,,Religion,Catholic Traditionalism (CT),"97-1, C-101",6,Ms. 76.97
US-RPB-HH_026222,Comite de Hartford Contra la Represion,,,,"C-101",6,
US-RPB-HH_026166,Columbia Journalism Review,,,,"C-101",4,
US-RPB-HH_026181,Columbian Fathers,,,Christian Religious Left (CRL),"59-3, C-101",4,Ms. 76.59
US-RPB-HH_026200,"Column Foundation, The",,,,"C-101",4,
US-RPB-HH_025775,CJR,,,,"C-101",3,
US-RPB-HH_026167,"Columbia Lecture Bureau, Inc.",,,,"CL-20, C-101",3,
US-RPB-HH_026169,Columbia Point Christian Center,,Religion,,"C-101",3,
US-RPB-HH_026198,Columbus Tenants' Union,"Columbus, Ohio, United States",,Community Organizers Organizations (COO),"73-1, C-101",3,Ms. 76.73
US-RPB-HH_026203,Combat,,,,"C-101",3,
US-RPB-HH_026204,Combat and Survival,,,,"C-101",3,
US-RPB-HH_026214,"Coming Red Dictatorship, The",,,,"C-101",3,
US-RPB-HH_026155,Columbia,,,,"C-101",2,
US-RPB-HH_026165,Columbia Improvement Association,,,,"C-101",2,
US-RPB-HH_026171,Columbia Press Service,,,,"C-101",2,
US-RPB-HH_026173,"Columbia Strike Coordinating Committee, The",,,,"C-101",2,
US-RPB-HH_026179,"Columbia University Forum, The","New York, New York, United States",Education,,"C-101",2,
US-RPB-HH_026190,Columbus Federation for Progress,"Columbus, Ohio, United States",,,"C-101",2,
US-RPB-HH_026191,Columbus Free Press,"Columbus, Ohio, United States",,,"C-101",2,
US-RPB-HH_026210,Come! Unity Press,,,,"C-101",2,
US-RPB-HH_026221,Comite de Apoyo Pro-Alfabetizacion,,,,"C-101",2,
US-RPB-HH_026079,COHFRAM,,,,"C-101",1,
US-RPB-HH_026147,Colorado Posse Comitatus,"Colorado, United States",,,"C-101",1,
US-RPB-HH_026148,Colorado Press,"Colorado, United States",,,"C-101",1,
US-RPB-HH_026149,Colorado Public Interest Research Group,"Colorado, United States",,,"C-101",1,
US-RPB-HH_026150,Colorado Springs Sun,"Colorado, United States",,,"C-101",1,
US-RPB-HH_026151,Colorado State University Research Foundation,"Colorado, United States",Education,,"C-101",1,
US-RPB-HH_026152,ColoRight Ltd.,,,,"C-101",1,
US-RPB-HH_026154,COLT Studio,,,,"C-101",1,
US-RPB-HH_026157,Columbia Anti-Imperialist Movement,,,,"C-101",1,
US-RPB-HH_026158,Columbia Artists Management Inc.,,,,"C-101",1,
US-RPB-HH_026159,Columbia Books Publishers,,,,"C-101",1,
US-RPB-HH_026160,Columbia College Citizenship Council,"Chicago, Illinois, United States",Education,,"C-101",1,
US-RPB-HH_026161,Columbia Employees for Divestment,,,,"C-101",1,
US-RPB-HH_026168,Columbia Pictures,,,,"C-101",1,
US-RPB-HH_026170,Columbia Press,,,,"C-101",1,
US-RPB-HH_026174,"Columbia Student Revolt, The ",,,,"C-101",1,
US-RPB-HH_026175,Columbia Student Strike Coordinating Committee,,,,"C-101",1,
US-RPB-HH_026176,Columbia Union College,,Education,,"C-101",1,
US-RPB-HH_026177,Columbia University - Bureau of Applied Social Research,"New York, New York, United States",Education,,"C-101",1,
US-RPB-HH_026178,Columbia University College of Physicians and Surgeons,"New York, New York, United States",Education,,"C-101",1,
US-RPB-HH_026182,Columbus,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026183,Columbus Association Black & White Men Together,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026185,Columbus Campaign for Arms Control,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026187,Columbus Community Forum,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026188,"Columbus Council for Democracy, The","Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026189,Columbus Dispatch,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026192,Columbus Gay and Lesbian Community,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026193,Columbus Gay Writers Club,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026195,Columbus Public Schools,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026197,Columbus Services International,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026199,Columbus Travel,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026202,"Comarade Ashraph Dehghani, speech",,,,"C-101",1,
US-RPB-HH_026205,Combat Pour un Nouvel Ordre Europeen,,,,"C-101",1,
US-RPB-HH_026206,Combined Jewish Appeal of Greater Boston,"Boston, Massachusetts, United States",,,"C-101",1,
US-RPB-HH_026207,Combined Jewish Philanthropies of Greater Boston,"Boston, Massachusetts, United States",,,"C-101",1,
US-RPB-HH_026208,"Combined Services, Inc.",,,,"C-101",1,
US-RPB-HH_026212,Comics Commando,,,,"C-101",1,
US-RPB-HH_026215,Comision Chilena de Derechos Humanos,,,,"C-101",1,
US-RPB-HH_026217,Comision para la Defensa de los Derechos Humanos en Centroamerica,,,,"C-101",1,
US-RPB-HH_026218,Comite Central del Partido Comunista de Cuba,,,,"C-101",1,
US-RPB-HH_026220,Comite Colombia/Colombia Human Rights Committee,,,,"C-101",1,
US-RPB-HH_026224,Comite' de Solidarite' avec Haiti,,,,"C-101",1,
